# file name; noise; peak f.; mag.; duration
20160705071619908_ZVPP-R4_snap.fits;0.381301;26471.2;0.451875;0
20160705071719982_ZVPP-R4_snap.fits;0.382274;26465.3;0.400038;0
20160705071819057_ZVPP-R4_snap.fits;0.461745;26497.6;0.364631;0
20160705071919132_ZVPP-R4_snap.fits;0.401714;26480;0.462412;0
20160705072019206_ZVPP-R4_snap.fits;0.409604;26523.9;0.377617;0
20160705072119281_ZVPP-R4_snap.fits;0.316725;26537.1;0.322458;0
20160705072219356_ZVPP-R4_snap.fits;0.406723;26540;0.334578;0
20160705072319430_ZVPP-R4_snap.fits;0.443744;26510.7;0.396419;0
20160705072419505_ZVPP-R4_snap.fits;0.400848;26490.2;0.340975;0
20160705072519580_ZVPP-R4_snap.fits;0.467821;26519.5;0.284502;0
20160705072620654_ZVPP-R4_snap.fits;0.351868;26534.2;0.314808;0
20160705072720729_ZVPP-R4_snap.fits;0.353211;26521;0.293265;0
20160705072820804_ZVPP-R4_snap.fits;0.376187;26506.3;0.33458;0
20160705072920878_ZVPP-R4_snap.fits;0.445558;26458;0.400401;0
20160705073020953_ZVPP-R4_snap.fits;0.617964;26487.3;0.53562;0
20160705073120028_ZVPP-R4_snap.fits;0.698191;26509.3;0.386669;0
20160705073220102_ZVPP-R4_snap.fits;0.454242;26466.8;0.355769;0
20160705073320177_ZVPP-R4_snap.fits;0.460155;26485.8;0.398576;0
20160705073420252_ZVPP-R4_snap.fits;0.379195;26522.5;0.344291;0
20160705073520326_ZVPP-R4_snap.fits;0.450922;26504.9;0.372328;0
20160705073620401_ZVPP-R4_snap.fits;0.433299;26487.3;0.335719;0
