# file name; noise; peak f.; mag.; duration
20160705055713009_ZVPP-R4_snap.fits;0.386829;26475.6;0.34128;0
20160705055813084_ZVPP-R4_snap.fits;0.417748;26450.7;0.34645;0
20160705055913158_ZVPP-R4_snap.fits;0.427029;26502;0.257581;0
20160705060013233_ZVPP-R4_snap.fits;0.421116;26481.4;0.331636;0
20160705060113308_ZVPP-R4_snap.fits;0.412441;26491.7;0.287378;0
20160705060213382_ZVPP-R4_snap.fits;0.371156;26474.1;0.373465;0
20160705060313457_ZVPP-R4_snap.fits;0.359475;26525.4;0.302773;0
20160705060413532_ZVPP-R4_snap.fits;0.365129;26543;0.383903;0
20160705060513606_ZVPP-R4_snap.fits;0.398071;26459.5;0.286312;0
20160705060613681_ZVPP-R4_snap.fits;0.383406;26523.9;0.305628;0
20160705060713756_ZVPP-R4_snap.fits;0.391492;26468.3;0.331213;0
20160705060814830_ZVPP-R4_snap.fits;0.368485;26485.8;0.295753;0
20160705060914905_ZVPP-R4_snap.fits;0.378601;26547.4;0.3905;0
20160705061014980_ZVPP-R4_snap.fits;0.383435;26450.7;0.462134;0
20160705061114054_ZVPP-R4_snap.fits;0.409008;26474.1;0.281806;0
20160705061214129_ZVPP-R4_snap.fits;0.434302;26466.8;0.375348;0
20160705061314204_ZVPP-R4_snap.fits;0.411458;26516.6;0.216606;0
20160705061414278_ZVPP-R4_snap.fits;0.370046;26460.9;0.333833;0
20160705061514353_ZVPP-R4_snap.fits;0.372694;26471.2;0.318515;0
20160705061614428_ZVPP-R4_snap.fits;0.393607;26500.5;0.407736;0
