# file name; noise; peak f.; mag.; duration
20160705031000540_ZVPP-R4_snap.fits;0.402618;26466.8;0.296901;0
20160705031100614_ZVPP-R4_snap.fits;0.411549;26515.1;0.32423;0
20160705031200689_ZVPP-R4_snap.fits;0.428186;26494.6;0.388926;0
20160705031300764_ZVPP-R4_snap.fits;0.391919;26458;0.434872;0
20160705031400838_ZVPP-R4_snap.fits;0.536465;26485.8;0.447303;0
20160705031500913_ZVPP-R4_snap.fits;0.899223;26458;0.718223;0
20160705031600988_ZVPP-R4_snap.fits;0.388061;26474.1;0.42085;0
20160705031700062_ZVPP-R4_snap.fits;0.908829;26541.5;0.670437;0
20160705031800137_ZVPP-R4_snap.fits;0.422603;26450.7;0.449087;0
20160705031900212_ZVPP-R4_snap.fits;0.366344;26455.1;0.312326;0
20160705032000286_ZVPP-R4_snap.fits;0.394861;26499;0.296961;0
20160705032100361_ZVPP-R4_snap.fits;0.329874;26522.5;0.369329;0
20160705032200436_ZVPP-R4_snap.fits;0.421377;26518.1;0.370805;0
20160705032301510_ZVPP-R4_snap.fits;0.459773;26506.3;0.336377;0
20160705032401585_ZVPP-R4_snap.fits;0.379812;26485.8;0.44801;0
20160705032501660_ZVPP-R4_snap.fits;0.41873;26540;0.205776;0
20160705032601734_ZVPP-R4_snap.fits;0.401344;26481.4;0.268805;0
20160705032701809_ZVPP-R4_snap.fits;0.432819;26512.2;0.332419;0
20160705032801884_ZVPP-R4_snap.fits;0.420272;26529.8;0.349556;0
20160705032901958_ZVPP-R4_snap.fits;0.406233;26490.2;0.331176;0
20160705033001033_ZVPP-R4_snap.fits;0.374613;26522.5;0.351129;0
20160705033101108_ZVPP-R4_snap.fits;0.395191;26449.2;0.351577;0
20160705033201182_ZVPP-R4_snap.fits;0.428306;26458;0.360681;0
20160705033301257_ZVPP-R4_snap.fits;0.361424;26538.6;0.438021;0
20160705033401332_ZVPP-R4_snap.fits;0.386996;26503.4;0.359754;0
20160705033501406_ZVPP-R4_snap.fits;0.394777;26509.3;0.317444;0
20160705033602481_ZVPP-R4_snap.fits;0.377524;26547.4;0.355702;0
