# file name; noise; peak f.; mag.; duration
20160704221036214_ZVPP-R4_snap.fits;0.427389;26460.9;0.296386;0
20160704221136289_ZVPP-R4_snap.fits;0.442151;26455.1;0.406172;0
20160704221236364_ZVPP-R4_snap.fits;0.439877;26515.1;0.389578;0
20160704221337438_ZVPP-R4_snap.fits;0.377858;26491.7;0.309459;0
20160704221437513_ZVPP-R4_snap.fits;0.415418;26525.4;0.373925;0
20160704221537588_ZVPP-R4_snap.fits;0.408337;26471.2;0.437108;0
20160704221637662_ZVPP-R4_snap.fits;0.400365;26545.9;0.22561;0
20160704221737737_ZVPP-R4_snap.fits;0.386461;26502;0.417652;0
20160704221837812_ZVPP-R4_snap.fits;0.46518;26465.3;0.389944;0
20160704221937886_ZVPP-R4_snap.fits;0.354062;26488.8;0.292468;0
20160704222037961_ZVPP-R4_snap.fits;0.449125;26455.1;0.382741;0
20160704222137036_ZVPP-R4_snap.fits;0.385017;26521;0.344673;0
20160704222237110_ZVPP-R4_snap.fits;0.408181;26523.9;0.427788;0
20160704222337185_ZVPP-R4_snap.fits;0.471846;26503.4;0.311156;0
20160704222437260_ZVPP-R4_snap.fits;0.431902;26499;0.424969;0
