# file name; noise; peak f.; mag.; duration
20160705012451700_ZVPP-R4_snap.fits;0.378792;26535.6;0.319212;0
20160705012552774_ZVPP-R4_snap.fits;0.428082;26453.6;0.308499;0
20160705012652849_ZVPP-R4_snap.fits;0.40813;26487.3;0.335443;0
20160705012752924_ZVPP-R4_snap.fits;0.416974;26502;0.290455;0
20160705012852998_ZVPP-R4_snap.fits;0.457883;26474.1;0.283517;0
20160705012952073_ZVPP-R4_snap.fits;0.363846;26482.9;0.398059;0
20160705013052148_ZVPP-R4_snap.fits;0.364526;26512.2;0.285442;0
20160705013152222_ZVPP-R4_snap.fits;0.440077;26510.7;0.273717;0
20160705013252297_ZVPP-R4_snap.fits;0.402532;26456.5;0.308902;0
20160705013352372_ZVPP-R4_snap.fits;0.384672;26515.1;0.395723;0
20160705013452446_ZVPP-R4_snap.fits;0.350966;26468.3;0.433992;0
20160705013552521_ZVPP-R4_snap.fits;0.417025;26480;0.300628;0
20160705013652596_ZVPP-R4_snap.fits;0.385106;26543;0.371397;0
