#timestamp,LO_Frequency 
946864815.1,286047001.6
946864835.0,286047002.2
946864835.9,286047002.2
946864855.9,286047002.0
946864875.8,286047001.9
946864895.7,286046999.0
946864915.7,286046998.5
946864935.6,286047001.4
946864955.5,286047001.0
946864975.4,286046995.6
946864995.4,286046998.8
946865015.3,286046998.5
946865035.2,286046997.8
946865055.1,286047002.5
946865075.1,286047001.2
946865076.0,286047001.2
946865095.9,286046995.2
946865115.8,286046998.2
946865135.7,286047000.6
946865155.7,286047001.3
946865175.7,286046996.0
946865195.7,286046996.6
946865215.6,286046998.0
946865235.5,286046991.5
946865255.4,286047002.7
946865275.4,286047005.3
946865295.3,286047001.0
946865315.2,286046991.4
946865335.1,286046995.3
946865355.1,286047000.1
946865356.0,286047000.1
946865375.0,286047004.2
946865375.9,286047004.2
946865395.8,286046992.0
946865415.8,286047000.9
946865435.7,286046999.7
946865455.6,286047003.0
946865475.5,286046999.6
946865495.5,286046999.3
946865515.4,286046997.6
946865535.3,286046999.1
946865555.2,286047004.1
946865575.2,286046995.5
946865595.1,286047001.2
946865615.0,286046995.9
946865615.9,286046995.9
946865635.9,286046999.4
946865655.8,286046999.7
946865675.7,286047000.4
946865695.6,286047002.8
946865715.6,286047005.6
946865735.5,286046999.9
946865755.4,286047001.0
946865775.3,286046997.6
946865795.3,286046996.1
946865815.2,286046998.7
946865835.1,286046996.3
946865855.0,286047000.6
946865856.0,286047000.6
946865875.9,286046996.9
946865895.8,286046997.0
946865915.7,286047000.9
946865935.7,286046998.4
946865955.6,286047003.8
946865975.5,286046995.9
946865995.4,286047003.3
946866015.4,286047003.2
946866035.3,286047000.6
946866055.2,286046996.5
946866075.1,286046996.9
946866095.1,286047000.5
946866096.0,286047000.5
946866115.9,286046998.5
946866135.8,286046994.9
946866155.8,286047010.6
946866175.7,286046997.7
946866195.6,286047000.0
946866215.5,286047001.8
946866235.5,286046998.8
946866255.4,286047003.7
946866275.3,286047007.8
946866295.2,286046996.7
946866315.2,286047004.4
946866335.1,286046996.4
946866355.0,286046990.6
946866355.9,286046990.6
946866375.9,286047005.1
946866395.8,286047002.1
946866415.7,286046998.0
946866435.6,286046991.8
946866455.6,286047002.3
946866475.5,286047001.7
946866495.4,286047006.3
946866515.3,286047003.2
946866535.3,286047004.6
946866555.2,286047003.4
946866575.1,286047003.7
946866595.0,286046999.2
946866596.0,286046999.2
946866615.9,286046999.1
946866635.8,286047000.4
946866655.7,286047002.2
946866675.7,286047001.7
946866695.6,286047006.9
946866715.5,286047001.1
946866735.4,286047000.7
946866755.4,286047001.0
946866775.3,286047004.4
946866795.2,286047002.3
946866815.1,286047001.0
946866835.1,286046999.2
946866836.0,286046999.2
946866855.9,286047002.0
946866875.8,286046991.8
946866895.8,286047000.4
946866915.7,286047005.2
946866935.6,286047007.0
946866955.5,286047001.3
946866975.5,286047006.8
946866995.4,286047002.3
946867015.3,286046998.3
946867035.2,286047001.9
946867055.2,286047000.7
946867075.1,286046996.0
946867076.0,286046996.0
946867095.0,286046994.7
946867095.9,286046994.7
946867115.9,286047006.0
946867135.8,286046997.2
946867155.7,286047000.4
946867175.6,286046998.9
946867195.6,286046994.5
946867215.5,286047002.5
946867235.4,286047005.6
946867255.3,286046998.9
946867275.3,286047000.3
946867295.2,286046999.4
946867315.1,286046994.5
946867335.0,286047001.0
946867335.9,286047001.0
946867355.9,286047000.0
946867375.8,286046996.7
946867395.7,286046996.8
946867415.6,286046996.8
946867435.6,286046996.1
946867455.5,286046991.0
946867475.4,286047007.2
946867495.3,286046999.7
946867515.3,286047003.8
946867535.2,286047005.6
946867555.1,286046995.7
946867575.0,286046997.5
946867576.0,286046997.5
946867595.9,286047005.1
946867615.8,286046991.0
946867635.7,286047000.5
946867655.7,286046987.7
946867675.6,286047001.1
946867695.5,286047000.2
946867715.4,286046998.6
946867735.4,286047005.4
946867755.3,286047006.9
946867775.2,286046997.0
946867795.1,286047002.6
946867815.1,286046996.3
946867816.0,286046996.3
946867835.0,286047006.9
946867835.9,286047006.9
946867855.8,286046993.9
946867875.8,286046998.1
946867895.7,286046996.3
946867915.6,286046999.9
946867935.5,286046997.5
946867955.5,286047001.2
946867975.4,286046992.6
946867995.3,286047003.8
946868015.2,286047003.3
946868035.2,286046997.2
946868055.1,286046999.6
946868075.0,286047004.7
946868075.9,286047004.7
946868095.9,286046998.8
946868115.8,286046997.1
946868135.7,286047002.2
946868155.6,286046992.5
946868175.6,286047000.7
946868195.5,286046996.7
946868215.4,286046995.8
946868235.3,286046998.9
946868255.3,286047003.2
946868275.2,286047007.0
946868295.1,286046997.0
946868315.0,286046995.2
946868316.0,286046995.2
946868335.9,286047009.5
946868355.8,286046997.0
946868375.7,286047000.2
946868395.7,286047000.0
