# file name; noise; peak f.; mag.; duration
20160705080823790_ZVPP-R4_snap.fits;0.386177;26512.2;0.376397;0
20160705080923865_ZVPP-R4_snap.fits;0.485073;26480;0.391905;0
20160705081023940_ZVPP-R4_snap.fits;0.430451;26541.5;0.280398;0
20160705081123014_ZVPP-R4_snap.fits;0.294308;26512.2;0.262826;0
20160705081223089_ZVPP-R4_snap.fits;0.443231;26529.8;0.28145;0
20160705081323164_ZVPP-R4_snap.fits;0.349282;26497.6;0.313155;0
20160705081423238_ZVPP-R4_snap.fits;0.42163;26528.3;0.364102;0
20160705081523313_ZVPP-R4_snap.fits;0.330146;26496.1;0.356143;0
20160705081623388_ZVPP-R4_snap.fits;0.369535;26468.3;0.395226;0
20160705081723462_ZVPP-R4_snap.fits;0.350842;26472.7;0.389908;0
20160705081824537_ZVPP-R4_snap.fits;0.476951;26480;0.320394;0
20160705081924612_ZVPP-R4_snap.fits;0.338038;26452.1;0.306635;0
20160705082024686_ZVPP-R4_snap.fits;0.326013;26465.3;0.260643;0
20160705082124761_ZVPP-R4_snap.fits;0.34861;26469.7;0.368043;0
20160705082224836_ZVPP-R4_snap.fits;0.3887;26532.7;0.301262;0
20160705082324910_ZVPP-R4_snap.fits;0.380317;26541.5;0.35813;0
20160705082424985_ZVPP-R4_snap.fits;0.400543;26516.6;0.279162;0
20160705082524060_ZVPP-R4_snap.fits;0.378181;26516.6;0.289345;0
20160705082624134_ZVPP-R4_snap.fits;0.420293;26540;0.311119;0
20160705082724209_ZVPP-R4_snap.fits;0.37964;26525.4;0.334535;0
20160705082824284_ZVPP-R4_snap.fits;0.325024;26547.4;0.348556;0
20160705082924358_ZVPP-R4_snap.fits;0.379294;26465.3;0.29068;0
20160705083024433_ZVPP-R4_snap.fits;0.38891;26507.8;0.371398;0
20160705083125508_ZVPP-R4_snap.fits;0.399029;26506.3;0.372198;0
20160705083225582_ZVPP-R4_snap.fits;0.401159;26512.2;0.341803;0
20160705083325657_ZVPP-R4_snap.fits;0.361015;26465.3;0.315144;0
20160705083425732_ZVPP-R4_snap.fits;0.347123;26491.7;0.336302;0
20160705083525806_ZVPP-R4_snap.fits;0.385501;26484.4;0.423565;0
20160705083625881_ZVPP-R4_snap.fits;0.356215;26529.8;0.31738;0
