# file name; noise; peak f.; mag.; duration
20160705102634094_ZVPP-R4_snap.fits;0.489098;26474.1;0.376136;0
20160705102734169_ZVPP-R4_snap.fits;0.418692;26528.3;0.252401;0
20160705102834244_ZVPP-R4_snap.fits;0.393072;26529.8;0.449876;0
20160705102934318_ZVPP-R4_snap.fits;0.371039;26534.2;0.333952;0
20160705103034393_ZVPP-R4_snap.fits;0.373172;26458;0.357441;0
20160705103134468_ZVPP-R4_snap.fits;0.362947;26449.2;0.357988;0
20160705103234542_ZVPP-R4_snap.fits;0.434855;26481.4;0.325847;0
20160705103334617_ZVPP-R4_snap.fits;0.403978;26456.5;0.398536;0
20160705103434692_ZVPP-R4_snap.fits;0.423353;26529.8;0.313168;0
20160705103534766_ZVPP-R4_snap.fits;0.379193;26450.7;0.333248;0
20160705103634841_ZVPP-R4_snap.fits;0.389496;26452.1;0.31253;0
