#timestamp,LO_Frequency 
946861215.7,286047004.3
946861235.6,286046998.7
946861255.5,286046994.7
946861275.4,286046991.1
946861295.4,286046994.1
946861315.3,286047006.7
946861335.2,286047000.9
946861355.1,286047000.2
946861375.1,286046995.3
946861376.0,286046995.3
946861395.0,286047013.6
946861395.9,286047013.6
946861415.8,286046981.5
946861435.8,286046999.9
946861455.7,286047003.0
946861475.6,286047005.3
946861495.5,286046999.0
946861515.5,286046996.8
946861535.4,286046995.9
946861555.3,286046994.4
946861575.3,286046996.7
946861595.2,286047001.4
946861615.1,286047002.8
946861635.0,286046998.9
946861635.9,286046998.9
946861655.9,286046998.3
946861675.8,286047000.1
946861695.7,286047005.3
946861715.7,286047002.7
946861735.6,286046996.1
946861755.5,286047003.8
946861775.4,286047005.6
946861795.4,286047004.4
946861815.3,286046993.7
946861835.2,286046998.3
946861855.1,286046997.8
946861875.1,286046995.3
946861876.0,286046995.3
946861895.9,286047009.6
946861915.8,286047003.9
946861935.7,286047004.8
946861955.7,286047003.8
946861975.6,286046996.6
946861995.5,286047003.5
946862015.5,286047003.4
946862035.4,286047004.3
946862055.3,286047001.9
946862075.2,286047003.2
946862095.2,286046996.7
946862115.1,286046999.7
946862116.0,286046999.7
946862135.0,286047001.4
946862135.9,286047001.4
946862155.9,286047004.1
946862175.8,286047001.6
946862195.7,286046998.6
946862215.6,286046999.8
946862235.6,286047001.0
946862255.5,286046999.7
946862275.4,286047000.8
946862295.3,286047002.0
946862315.3,286047003.0
946862335.2,286046997.7
946862355.1,286046998.8
946862375.0,286046998.7
946862376.0,286046998.7
946862395.9,286047004.5
946862415.8,286047003.0
946862435.7,286047004.4
946862455.7,286047001.2
946862475.6,286046999.8
946862495.5,286046998.2
946862515.4,286047002.1
946862535.4,286046998.1
946862555.3,286047003.3
946862575.2,286046997.5
946862595.1,286046998.5
946862615.1,286047000.3
946862616.0,286047000.3
946862635.9,286047002.9
946862655.8,286047002.1
946862675.7,286047004.9
946862695.7,286047000.8
946862715.6,286046996.4
946862735.5,286046989.5
946862755.5,286046998.2
946862775.4,286047010.3
946862795.3,286046996.0
946862815.2,286046995.8
946862835.1,286046999.6
946862855.1,286047005.8
946862856.0,286047005.8
946862875.0,286046995.4
946862875.9,286046995.4
946862895.8,286047005.9
946862915.8,286046997.5
946862935.7,286046998.8
946862955.6,286047001.0
946862975.5,286046995.1
946862995.5,286047000.1
946863015.4,286047002.6
946863035.3,286046995.7
946863055.2,286046990.2
946863075.2,286047002.1
946863095.1,286046996.9
946863115.0,286047000.7
946863115.9,286047000.7
946863135.9,286046997.1
946863155.8,286046999.8
946863175.7,286046997.9
946863195.6,286046996.0
946863215.6,286047003.9
946863235.5,286046997.6
946863255.4,286046991.9
946863275.3,286046999.9
946863295.3,286047005.6
946863315.2,286047001.2
946863335.1,286047001.2
946863355.1,286047003.6
946863356.0,286047003.6
946863375.9,286046992.5
946863395.8,286046992.7
946863415.7,286046998.9
946863435.7,286046998.6
946863455.6,286046999.7
946863475.5,286047005.1
946863495.4,286046998.4
946863515.4,286047008.0
946863535.3,286046996.9
946863555.2,286047008.7
946863575.1,286046998.0
946863595.1,286046993.5
946863596.0,286046993.5
946863615.9,286047004.6
946863635.8,286046997.5
946863655.8,286047001.7
946863675.7,286046998.8
946863695.6,286047000.7
946863715.5,286046996.4
946863735.5,286046997.2
946863755.4,286046996.6
946863775.3,286047003.1
946863795.2,286046999.8
946863815.2,286047004.2
946863835.1,286046999.3
946863836.0,286046999.3
946863855.0,286046999.8
946863855.9,286046999.8
946863875.9,286047003.5
946863895.8,286046995.3
946863915.7,286047000.2
946863935.6,286047007.2
946863955.6,286047001.4
946863975.5,286047002.8
946863995.4,286047001.1
946864015.3,286046998.6
946864035.3,286046999.3
946864055.2,286046999.5
946864075.1,286047000.6
946864095.0,286047007.5
946864096.0,286047007.5
946864115.9,286046992.7
946864135.8,286046995.6
946864155.7,286046997.5
946864175.7,286046999.6
946864195.6,286046994.7
946864215.5,286047002.5
946864235.4,286047002.8
946864255.4,286046996.6
946864275.3,286047002.4
946864295.2,286047003.4
946864315.1,286047006.0
946864335.1,286046999.6
946864336.0,286046999.6
946864355.9,286046998.8
946864375.8,286046999.5
946864395.7,286047001.7
946864415.7,286046999.4
946864435.6,286047001.6
946864455.5,286047002.7
946864475.4,286047002.3
946864495.4,286046999.6
946864515.3,286046998.3
946864535.2,286047001.5
946864555.1,286047003.9
946864575.1,286046999.3
946864576.0,286046999.3
946864595.0,286047001.9
946864595.9,286047001.9
946864615.8,286047000.4
946864635.8,286047002.8
946864655.7,286046995.7
946864675.6,286047000.1
946864695.5,286047004.1
946864715.5,286047006.0
946864735.4,286047004.3
946864755.3,286047001.2
946864775.2,286046997.1
946864795.2,286046996.6
