# file name; noise; peak f.; mag.; duration
20000103040009625_ZVPP-R4_snap.fits;0.792318;26489.5;0.520353;0
20000103040110700_ZVPP-R4_snap.fits;0.733341;26457.3;0.601772;0
20000103040210775_ZVPP-R4_snap.fits;0.743314;26540.8;0.521352;0
20000103040310849_ZVPP-R4_snap.fits;0.64722;26493.2;0.498884;0
20000103040410924_ZVPP-R4_snap.fits;0.619403;26474.1;0.644557;0
20000103040510999_ZVPP-R4_snap.fits;0.669556;26458.7;0.601836;0
20000103040610073_ZVPP-R4_snap.fits;0.697561;26529.8;0.586111;0
20000103040710148_ZVPP-R4_snap.fits;0.664181;26548.8;0.596618;0
20000103040810223_ZVPP-R4_snap.fits;0.680363;26538.6;0.611649;0
20000103040910297_ZVPP-R4_snap.fits;0.678136;26519.5;0.518985;0
20000103041010372_ZVPP-R4_snap.fits;0.673606;26512.9;0.497293;0
20000103041110447_ZVPP-R4_snap.fits;0.717288;26536.4;0.593327;0
20000103041210521_ZVPP-R4_snap.fits;0.720377;26454.3;0.625879;0
20000103041310596_ZVPP-R4_snap.fits;0.730816;26504.9;0.716817;0
20000103041410671_ZVPP-R4_snap.fits;0.68886;26547.4;0.658322;0
20000103041511745_ZVPP-R4_snap.fits;0.719338;26477.1;0.594676;0
20000103041611820_ZVPP-R4_snap.fits;0.668979;26532;0.659756;0
20000103041711895_ZVPP-R4_snap.fits;0.58384;26476.3;0.592726;0
20000103041811969_ZVPP-R4_snap.fits;0.713702;26498.3;0.568736;0
20000103041911044_ZVPP-R4_snap.fits;0.724924;26454.3;0.549786;0
20000103042011119_ZVPP-R4_snap.fits;0.642396;26480.7;0.614174;0
20000103042111193_ZVPP-R4_snap.fits;0.648142;26540.8;0.575509;0
20000103042211268_ZVPP-R4_snap.fits;0.641101;26460.2;0.667725;0
20000103042311343_ZVPP-R4_snap.fits;0.661012;26519.5;0.673794;0
20000103042411417_ZVPP-R4_snap.fits;0.671348;26534.2;0.511822;0
20000103042511492_ZVPP-R4_snap.fits;0.599601;26522.5;0.529259;0
20000103042611567_ZVPP-R4_snap.fits;0.694935;26517.3;0.54304;0
20000103042711641_ZVPP-R4_snap.fits;0.689519;26482.9;0.490048;0
20000103042811716_ZVPP-R4_snap.fits;0.646704;26508.5;0.709736;0
20000103042912791_ZVPP-R4_snap.fits;0.705841;26451.4;0.503875;0
20000103043012865_ZVPP-R4_snap.fits;0.697052;26513.7;0.539681;0
20000103043112940_ZVPP-R4_snap.fits;0.612339;26481.4;0.581924;0
20000103043212015_ZVPP-R4_snap.fits;0.59572;26461.7;0.473392;0
20000103043312089_ZVPP-R4_snap.fits;0.653832;26532.7;0.625109;0
20000103043412164_ZVPP-R4_snap.fits;0.671892;26512.2;0.49186;0
20000103043512239_ZVPP-R4_snap.fits;0.694296;26521.7;0.54438;0
20000103043612313_ZVPP-R4_snap.fits;0.663596;26472.7;0.592458;0
20000103043712388_ZVPP-R4_snap.fits;0.596315;26488.8;0.434994;0
20000103043812463_ZVPP-R4_snap.fits;0.718465;26543;0.642891;0
20000103043912537_ZVPP-R4_snap.fits;0.647811;26518.8;0.632798;0
20000103044012612_ZVPP-R4_snap.fits;0.670718;26476.3;0.610849;0
20000103044112687_ZVPP-R4_snap.fits;0.672545;26469.7;0.536785;0
20000103044212761_ZVPP-R4_snap.fits;0.694579;26515.1;0.573923;0
20000103044313836_ZVPP-R4_snap.fits;0.647818;26469.7;0.62823;0
20000103044413911_ZVPP-R4_snap.fits;0.639658;26513.7;0.471417;0
20000103044513985_ZVPP-R4_snap.fits;0.726224;26496.8;0.625555;0
20000103044613060_ZVPP-R4_snap.fits;0.656179;26543;0.611528;0
20000103044713135_ZVPP-R4_snap.fits;0.643555;26454.3;0.624824;0
20000103044813209_ZVPP-R4_snap.fits;0.700983;26518.8;0.61469;0
20000103044913284_ZVPP-R4_snap.fits;0.702309;26462.4;0.593977;0
20000103045013359_ZVPP-R4_snap.fits;0.638811;26505.6;0.542142;0
20000103045113433_ZVPP-R4_snap.fits;0.723399;26507.1;0.642149;0
20000103045213508_ZVPP-R4_snap.fits;0.64603;26482.2;0.542374;0
20000103045313583_ZVPP-R4_snap.fits;0.602831;26542.2;0.524868;0
20000103045413657_ZVPP-R4_snap.fits;0.564444;26450;0.580385;0
20000103045513732_ZVPP-R4_snap.fits;0.663042;26507.8;0.570003;0
20000103045613807_ZVPP-R4_snap.fits;0.672364;26482.2;0.580542;0
20000103045714881_ZVPP-R4_snap.fits;0.680715;26473.4;0.474957;0
20000103045814956_ZVPP-R4_snap.fits;0.632663;26535.6;0.595282;0
20000103045914031_ZVPP-R4_snap.fits;0.673534;26466.8;0.486573;0
