#timestamp,LO_Frequency 
946879215.6,286046998.6
946879235.5,286047000.0
946879255.4,286047001.1
946879275.4,286046998.3
946879295.3,286047000.2
946879315.2,286046999.4
946879335.1,286047000.9
946879355.1,286046998.3
946879356.0,286046998.3
946879375.9,286046999.9
946879395.8,286047000.5
946879415.8,286047000.8
946879435.7,286046998.9
946879455.6,286047000.7
946879475.5,286047002.6
946879495.5,286046998.9
946879515.4,286046998.9
946879535.3,286047000.6
946879555.2,286047000.9
946879575.2,286047001.0
946879595.1,286046996.6
946879596.0,286046996.6
946879615.0,286047002.1
946879615.9,286047002.1
946879635.9,286046999.3
946879655.8,286046998.5
946879675.7,286047003.0
946879695.6,286047000.8
946879715.6,286046996.9
946879735.5,286046998.7
946879755.4,286046998.5
946879775.3,286046998.5
946879795.3,286047004.4
946879815.2,286047001.6
946879835.1,286046999.2
946879855.0,286046995.3
946879856.0,286046995.3
946879875.9,286047006.2
946879895.8,286047004.6
946879915.7,286047005.4
946879935.7,286046997.2
946879955.6,286046998.4
946879975.5,286046995.8
946879995.4,286046995.2
946880015.4,286046999.3
946880035.3,286046996.8
946880055.2,286047000.8
946880075.1,286046997.7
946880095.1,286046996.7
946880096.0,286046996.7
946880115.9,286047001.4
946880135.8,286047004.3
946880155.8,286046997.6
946880175.7,286047002.2
946880195.6,286046998.3
946880215.5,286047000.3
946880235.5,286047000.6
946880255.4,286046999.2
946880275.3,286046998.7
946880295.2,286047002.8
946880315.2,286046996.8
946880335.1,286046999.8
946880336.0,286046999.8
946880355.0,286047001.3
946880355.9,286047001.3
946880375.9,286047000.2
946880395.8,286047001.3
946880415.7,286047001.4
946880435.6,286047003.5
946880455.6,286047000.2
946880475.5,286046996.9
946880495.4,286046999.7
946880515.3,286046998.9
946880535.3,286047000.6
946880555.2,286046996.6
946880575.1,286047001.6
946880595.0,286046998.1
946880595.9,286046998.1
946880615.9,286047002.1
946880635.8,286047000.7
946880655.7,286047000.2
946880675.6,286047001.9
946880695.6,286047000.1
946880715.5,286047000.6
946880735.4,286047000.4
946880755.3,286047001.0
946880775.3,286047000.1
946880795.2,286046999.4
946880815.1,286047001.6
946880835.0,286047001.7
946880836.0,286047001.7
946880855.9,286047001.2
946880875.8,286046997.7
946880895.7,286046996.5
946880915.7,286047004.2
946880935.6,286046996.5
946880955.5,286046997.2
946880975.4,286046999.4
946880995.4,286047002.2
946881015.3,286047003.3
946881035.2,286046999.4
946881055.1,286047002.1
946881075.1,286047000.1
946881076.0,286047000.1
946881095.9,286046999.0
946881115.8,286046997.5
946881135.8,286046999.7
946881155.7,286046998.2
946881175.6,286046998.4
946881195.5,286047005.8
946881215.5,286046998.4
946881235.4,286046999.0
946881255.3,286046997.0
946881275.2,286047000.3
946881295.2,286047001.2
946881315.1,286046996.6
946881316.0,286046996.6
946881335.0,286047001.8
946881335.9,286047001.8
946881355.9,286046999.5
946881375.8,286046999.6
946881395.7,286046996.6
946881415.6,286047002.6
946881435.6,286047001.0
946881455.5,286047000.8
946881475.4,286047002.5
946881495.3,286046999.8
946881515.3,286047000.4
946881535.2,286047002.9
946881555.1,286047004.5
946881575.0,286046996.7
946881575.9,286046996.7
946881595.9,286046999.7
946881615.8,286047000.5
946881635.7,286047001.2
946881655.6,286046993.7
946881675.6,286046999.7
946881695.5,286046999.0
946881715.4,286046996.9
946881735.3,286046998.1
946881755.3,286047001.5
946881775.2,286047000.6
946881795.1,286046999.3
946881815.0,286046999.3
946881816.0,286046999.3
946881835.9,286046998.4
946881855.8,286047002.8
946881875.7,286046998.4
946881895.7,286046998.5
946881915.6,286047002.2
946881935.5,286047000.3
946881955.4,286047002.5
946881975.4,286047001.1
946881995.3,286046999.6
946882015.2,286047002.7
946882035.1,286046998.0
946882055.1,286046999.3
946882056.0,286046999.3
946882075.9,286046999.8
946882095.8,286047001.1
946882115.8,286047000.7
946882135.7,286047002.4
946882155.6,286046996.6
946882175.5,286046998.6
946882195.5,286046998.1
946882215.4,286047002.6
946882235.3,286046999.0
946882255.2,286047000.6
946882275.2,286047001.2
946882295.1,286046999.6
946882315.0,286047001.1
946882315.9,286047001.1
946882335.9,286047000.8
946882355.8,286046998.6
946882375.7,286047000.2
946882395.6,286047001.7
946882415.6,286046999.9
946882435.5,286047001.5
946882455.4,286047001.3
946882475.3,286046998.8
946882495.3,286047001.7
946882515.2,286047002.6
946882535.1,286046999.9
946882555.0,286047004.4
946882555.9,286047004.4
946882575.9,286046994.7
946882595.8,286046999.5
946882615.7,286046996.6
946882635.7,286047002.6
946882655.6,286047001.0
946882675.5,286046999.0
946882695.4,286047002.8
946882715.4,286046999.5
946882735.3,286046997.8
946882755.2,286047000.9
946882775.1,286046998.1
946882795.1,286047002.6
946882796.0,286047002.6
