# file name; noise; peak f.; mag.; duration
20210403140036845_ALFAPCE-R0_snap.fits;1.35678;26543;1.35805;0
20210403140136919_ALFAPCE-R0_snap.fits;1.29828;26487.3;1.04156;0
20210403140236994_ALFAPCE-R0_snap.fits;1.47969;26494.6;1.41278;0
20210403140337069_ALFAPCE-R0_snap.fits;1.3209;26482.9;1.2109;0
20210403140437143_ALFAPCE-R0_snap.fits;1.63777;26540;1.56423;0
20210403140537218_ALFAPCE-R0_snap.fits;1.16154;26488.8;1.55329;0
20210403140637293_ALFAPCE-R0_snap.fits;1.48411;26513.7;1.0151;0
20210403140737367_ALFAPCE-R0_snap.fits;1.51948;26509.3;1.23983;0
20210403140837442_ALFAPCE-R0_snap.fits;1.40154;26488.8;0.922315;0
20210403140937517_ALFAPCE-R0_snap.fits;1.8409;26504.9;1.3554;0
20210403141037591_ALFAPCE-R0_snap.fits;1.27809;26547.4;1.48214;0
20210403141137666_ALFAPCE-R0_snap.fits;1.42039;26500.5;1.33876;0
20210403141237741_ALFAPCE-R0_snap.fits;1.24144;26503.4;1.05832;0
20210403141337815_ALFAPCE-R0_snap.fits;1.51651;26541.5;1.20413;0
20210403141437890_ALFAPCE-R0_snap.fits;1.19646;26493.2;1.52576;0
20210403141537965_ALFAPCE-R0_snap.fits;1.55249;26538.6;1.07866;0
20210403141638039_ALFAPCE-R0_snap.fits;1.4626;26531.2;0.977783;0
20210403141738114_ALFAPCE-R0_snap.fits;1.19452;26487.3;1.26679;0
20210403141838189_ALFAPCE-R0_snap.fits;1.52414;26502;1.30705;0
20210403141938263_ALFAPCE-R0_snap.fits;1.30932;26497.6;1.77588;0
20210403142038338_ALFAPCE-R0_snap.fits;1.43632;26529.8;1.36332;0
20210403142138413_ALFAPCE-R0_snap.fits;1.8173;26452.1;2.82998;0
20210403142238487_ALFAPCE-R0_snap.fits;1.52657;26547.4;1.52268;0
20210403142338562_ALFAPCE-R0_snap.fits;1.47155;26516.6;1.46546;0
20210403142438637_ALFAPCE-R0_snap.fits;1.34251;26503.4;1.22033;0
20210403142538711_ALFAPCE-R0_snap.fits;1.44807;26482.9;1.29751;0
20210403142638786_ALFAPCE-R0_snap.fits;1.38797;26468.3;0.869625;0
20210403142738861_ALFAPCE-R0_snap.fits;1.45041;26497.6;1.0394;0
20210403142838935_ALFAPCE-R0_snap.fits;1.53579;26534.2;1.23646;0
20210403142939010_ALFAPCE-R0_snap.fits;1.37417;26528.3;1.6646;0
20210403143039085_ALFAPCE-R0_snap.fits;1.56296;26526.9;1.56557;0
20210403143139159_ALFAPCE-R0_snap.fits;1.39917;26453.6;1.26411;0
20210403143239234_ALFAPCE-R0_snap.fits;1.42966;26449.2;1.15447;0
20210403143339309_ALFAPCE-R0_snap.fits;1.41391;26497.6;1.30503;0
20210403143439383_ALFAPCE-R0_snap.fits;1.50636;26535.6;1.39865;0
20210403143539458_ALFAPCE-R0_snap.fits;1.38286;26545.9;1.19093;0
20210403143639533_ALFAPCE-R0_snap.fits;1.50304;26506.3;1.07318;0
20210403143739607_ALFAPCE-R0_snap.fits;1.34536;26485.8;3.22844;0
20210403143839682_ALFAPCE-R0_snap.fits;1.41631;26478.5;1.28452;0
20210403143939757_ALFAPCE-R0_snap.fits;1.64128;26468.3;1.39643;0
20210403144039831_ALFAPCE-R0_snap.fits;1.2007;26452.1;1.47095;0
20210403144139906_ALFAPCE-R0_snap.fits;1.56916;26499;1.27759;0
20210403144239981_ALFAPCE-R0_snap.fits;1.39587;26462.4;1.39914;0
20210403144340055_ALFAPCE-R0_snap.fits;1.35914;26506.3;1.58194;0
20210403144440130_ALFAPCE-R0_snap.fits;1.45819;26466.8;1.31558;0
20210403144540205_ALFAPCE-R0_snap.fits;1.35519;26453.6;1.2811;0
20210403144640279_ALFAPCE-R0_snap.fits;1.60168;26522.5;1.38054;0
20210403144740354_ALFAPCE-R0_snap.fits;1.42884;26494.6;1.17626;0
20210403144840429_ALFAPCE-R0_snap.fits;1.4945;26506.3;1.38789;0
20210403144940503_ALFAPCE-R0_snap.fits;1.75331;26490.2;1.35866;0
20210403145040578_ALFAPCE-R0_snap.fits;1.3077;26480;1.20974;0
20210403145140653_ALFAPCE-R0_snap.fits;1.52635;26472.7;1.34825;0
20210403145240727_ALFAPCE-R0_snap.fits;1.42273;26450.7;1.29866;0
20210403145340802_ALFAPCE-R0_snap.fits;1.48036;26525.4;1.29379;0
20210403145440877_ALFAPCE-R0_snap.fits;1.35024;26510.7;1.1108;0
20210403145540951_ALFAPCE-R0_snap.fits;1.52965;26500.5;1.67534;0
20210403145641026_ALFAPCE-R0_snap.fits;1.34737;26490.2;1.25865;0
20210403145741101_ALFAPCE-R0_snap.fits;1.64345;26455.1;1.41074;0
20210403145841175_ALFAPCE-R0_snap.fits;1.4773;26518.1;1.34277;0
20210403145941250_ALFAPCE-R0_snap.fits;1.46023;26518.1;1.94208;0
