#timestamp,LO_Frequency,Hit,StdDev 
1617465615.3,286046998.1,N
1617465635.1,286047001.2,N
1617465655.8,286047000.9,N
1617465675.7,286046998.8,N
1617465695.5,286046998.7,N
1617465715.4,286046999.3,N
1617465735.2,286046998.1,N
1617465755.0,286046998.1,N
1617465755.9,286046998.1,N
1617465775.8,286046998.5,N
1617465795.6,286047000.6,N
1617465815.4,286047001.0,N
1617465835.3,286047000.7,N
1617465855.1,286047000.6,N
1617465875.9,286047000.5,N
1617465895.7,286047000.4,N
1617465915.5,286047000.0,N
1617465935.4,286047000.3,N
1617465955.2,286047000.6,N
1617465975.0,286047000.0,N
1617465976.0,286047000.0,N
1617465995.8,286047000.5,N
1617466015.6,286047001.0,N
1617466035.5,286047000.6,N
1617466055.3,286047001.0,N
1617466075.1,286046998.1,N
1617466095.9,286047000.8,N
1617466115.7,286047000.8,N
1617466135.6,286046998.1,N
1617466155.4,286047001.1,N
1617466175.2,286046998.5,N
1617466195.1,286046998.4,N
1617466196.0,286046998.4,N
1617466215.8,286046998.7,N
1617466235.6,286046998.4,N
1617466255.5,286042108.4,Y
1617466275.3,286046998.2,P
1617466295.2,286046998.1,N
1617466315.9,286047001.1,N
1617466335.7,286047001.1,N
1617466355.6,286047001.1,N
1617466375.4,286047000.8,N
1617466395.2,286046998.1,N
1617466415.1,286047000.9,N
1617466416.0,286047000.9,N
1617466435.8,286047000.6,N
1617466455.7,286047000.6,N
1617466475.5,286047000.5,N
1617466495.3,286047000.5,N
1617466515.2,286047000.2,N
1617466535.0,286047000.2,N
1617466535.9,286047000.2,N
1617466555.8,286047000.8,N
1617466575.6,286047000.6,N
1617466595.4,286047000.2,N
1617466615.3,286047000.3,N
1617466635.1,286047002.8,Y
1617466655.8,286047000.5,P
1617466675.7,286047000.0,N
1617466695.5,286046998.1,P
1617466715.4,286047000.6,N
1617466735.2,286047001.0,N
1617466755.0,286047000.2,N
1617466755.9,286047000.2,N
1617466775.8,286047000.6,N
1617466795.6,286047000.4,N
1617466815.4,286047000.7,N
1617466835.3,286047000.3,N
1617466855.1,286047000.6,N
1617466875.9,286047001.0,N
1617466895.7,286046998.5,N
1617466915.5,286047000.7,N
1617466935.4,286047000.9,N
1617466955.2,286047000.8,N
1617466975.0,286047000.4,N
1617466976.0,286047000.4,N
1617466995.8,286047000.7,N
1617467015.6,286047000.5,N
1617467035.5,286046998.1,N
1617467055.3,286047000.4,N
1617467075.1,286046999.7,N
1617467095.9,286046999.7,N
1617467115.7,286046999.7,N
1617467135.6,286682705.6,Y
1617467155.4,286047000.4,P
1617467175.2,286047000.3,N
1617467195.1,286047000.0,N
1617467196.0,286047000.0,N
1617467215.8,286047001.0,Y
1617467235.7,286047000.3,P
1617467255.5,286047000.8,P
1617467275.3,286047000.6,N
1617467295.2,286047000.2,N
1617467315.0,286047000.4,N
1617467315.9,286047000.4,N
1617467335.8,286047000.3,N
1617467355.6,286047000.9,Y
1617467375.4,286047001.2,P
1617467395.3,286047000.7,N
1617467415.1,286047000.4,N
1617467435.8,286047000.6,N
1617467455.7,286047000.9,N
1617467475.5,286047001.2,Y
1617467495.4,286046998.3,P
1617467515.2,286046999.0,N
1617467565.1,286046999.4,E
1617467575.9,286046998.9,N
1617467595.7,286046998.7,P
1617467615.6,286046998.8,P
1617467635.4,286046998.3,Y
1617467655.2,286047000.9,P
1617467675.1,286047000.2,N
1617467676.0,286047000.2,N
1617467695.8,286046999.8,N
1617467715.7,286047001.0,N
1617467735.5,286047000.0,N
1617467755.3,286046999.8,N
1617467775.2,286046999.7,N
1617467795.0,286047000.5,N
1617467795.9,286047000.5,N
1617467815.8,286046999.8,N
1617467835.6,286047000.3,N
1617467855.4,286046999.7,N
1617467875.3,286047002.7,Y
1617467895.1,286047000.4,P
1617467915.8,286046999.8,N
1617467935.7,286047002.8,P
1617467955.5,286047002.4,N
1617467975.4,286047000.2,N
1617467995.2,286046999.7,N
1617468015.0,286047000.4,N
1617468015.9,286047000.4,N
1617468035.8,286047000.0,N
1617468055.6,286047000.6,N
1617468075.5,286047000.4,N
1617468095.3,286047000.5,N
1617468115.1,286046999.9,N
1617468135.9,286047000.9,N
1617468155.7,286046999.9,N
1617468175.5,286046999.7,N
1617468195.4,286047000.5,N
1617468215.2,286046999.8,N
1617468235.1,286047002.8,Y
1617468236.0,286047002.8,P
1617468255.8,286047000.5,N
1617468275.6,286047000.1,N
1617468295.5,286047000.3,N
1617468315.3,286046999.9,N
1617468335.2,286047000.1,N
1617468355.9,286047000.2,N
1617468375.7,286047000.0,N
1617468395.6,286047000.4,N
1617468415.4,286046999.9,N
1617468435.2,286046998.1,N
1617468455.1,286047000.0,N
1617468456.0,286047000.0,N
1617468475.8,286047000.0,N
1617468495.7,286047000.0,N
1617468515.5,286047000.6,N
1617468535.3,286047000.7,N
1617468555.2,286047000.0,N
1617468575.0,286047000.7,N
1617468575.9,286047000.7,N
1617468595.7,286047001.0,N
1617468615.6,286047000.4,N
1617468635.4,286047000.4,N
1617468655.3,286047000.3,N
1617468675.1,286047000.0,N
1617468695.8,286047001.1,N
1617468715.7,286047000.7,N
1617468735.5,286047000.0,N
1617468755.4,286047000.2,N
1617468775.2,286047000.5,N
1617468795.0,286047000.4,N
1617468795.9,286047000.4,N
1617468815.8,286046998.1,Y
1617468835.6,286047000.7,P
1617468855.4,286047001.1,P
1617468875.3,286047001.1,P
1617468895.1,286047000.8,N
1617468915.9,286046998.1,Y
1617468935.7,286046998.2,P
1617468955.5,286047000.7,N
1617468975.4,286047001.1,N
1617468995.2,286047001.0,N
1617469015.1,286046998.6,N
1617469016.0,286046998.6,N
1617469035.8,286046998.6,N
1617469055.6,286046998.6,N
1617469075.5,286046998.5,N
1617469095.3,286047001.2,N
1617469115.1,286047001.2,N
1617469135.9,286047001.2,N
1617469155.7,286046998.3,N
1617469175.6,286046998.2,N
1617469195.4,286047001.0,N
