# file name; noise; peak f.; mag.; duration
20210403100018925_ALFAPCE-R0_snap.fits;1.58186;26471.2;1.27195;0
20210403100118999_ALFAPCE-R0_snap.fits;1.40625;26475.6;1.57993;0
20210403100219074_ALFAPCE-R0_snap.fits;1.52141;26477.1;1.54678;0
20210403100319149_ALFAPCE-R0_snap.fits;1.23748;26509.3;1.05158;0
20210403100419223_ALFAPCE-R0_snap.fits;1.41601;26484.4;1.14857;0
20210403100519298_ALFAPCE-R0_snap.fits;1.51287;26485.8;1.42512;0
20210403100619373_ALFAPCE-R0_snap.fits;1.52323;26502;1.32603;0
20210403100719447_ALFAPCE-R0_snap.fits;1.50015;26485.8;1.49409;0
20210403100819522_ALFAPCE-R0_snap.fits;1.60658;26532.7;1.3956;0
20210403100919597_ALFAPCE-R0_snap.fits;1.53876;26463.9;1.57179;0
20210403101019671_ALFAPCE-R0_snap.fits;1.46969;26485.8;1.52936;0
20210403101119746_ALFAPCE-R0_snap.fits;1.32133;26449.2;1.50538;0
20210403101219821_ALFAPCE-R0_snap.fits;1.48828;26522.5;1.45923;0
20210403101319895_ALFAPCE-R0_snap.fits;1.67288;26544.4;1.15143;0
20210403101419970_ALFAPCE-R0_snap.fits;1.54415;26460.9;1.64112;0
20210403101520045_ALFAPCE-R0_snap.fits;1.62814;26509.3;1.42972;0
20210403101620119_ALFAPCE-R0_snap.fits;1.34836;26528.3;1.06008;0
20210403101720194_ALFAPCE-R0_snap.fits;1.63177;26525.4;1.40269;0
20210403101820269_ALFAPCE-R0_snap.fits;1.59978;26523.9;1.08303;0
20210403101920343_ALFAPCE-R0_snap.fits;1.60184;26475.6;1.28132;0
20210403102020418_ALFAPCE-R0_snap.fits;1.41682;26475.6;1.29566;0
20210403102120493_ALFAPCE-R0_snap.fits;1.11684;26465.3;1.74055;0
20210403102220567_ALFAPCE-R0_snap.fits;1.35938;26471.2;1.12735;0
20210403102320642_ALFAPCE-R0_snap.fits;1.48681;26496.1;1.2611;0
20210403102420717_ALFAPCE-R0_snap.fits;1.48507;26521;1.10422;0
20210403102520791_ALFAPCE-R0_snap.fits;1.33111;26523.9;1.1748;0
20210403102620866_ALFAPCE-R0_snap.fits;1.4076;26477.1;1.21453;0
20210403102720941_ALFAPCE-R0_snap.fits;1.54349;26510.7;1.17693;0
20210403102821015_ALFAPCE-R0_snap.fits;1.41766;26491.7;1.53721;0
20210403102921090_ALFAPCE-R0_snap.fits;1.69797;26510.7;1.27622;0
20210403103021165_ALFAPCE-R0_snap.fits;1.47738;26449.2;1.35802;0
20210403103121239_ALFAPCE-R0_snap.fits;1.42911;26502;1.279;0
20210403103221314_ALFAPCE-R0_snap.fits;1.46809;26478.5;1.26973;0
20210403103321389_ALFAPCE-R0_snap.fits;1.36762;26525.4;1.62609;0
20210403103421463_ALFAPCE-R0_snap.fits;1.55454;26452.1;1.30512;0
20210403103521538_ALFAPCE-R0_snap.fits;1.52011;26509.3;1.50893;0
20210403103621613_ALFAPCE-R0_snap.fits;1.53527;26543;1.25763;0
20210403103721687_ALFAPCE-R0_snap.fits;1.39069;26509.3;1.11834;0
20210403103821762_ALFAPCE-R0_snap.fits;1.35713;26453.6;1.43952;0
20210403103921837_ALFAPCE-R0_snap.fits;1.32852;26487.3;1.14914;0
20210403104021911_ALFAPCE-R0_snap.fits;1.69544;26493.2;1.31063;0
20210403104121986_ALFAPCE-R0_snap.fits;1.25838;26458;1.42352;0
20210403104222061_ALFAPCE-R0_snap.fits;1.62742;26523.9;1.14984;0
20210403104322135_ALFAPCE-R0_snap.fits;1.35892;26506.3;1.20035;0
20210403104422210_ALFAPCE-R0_snap.fits;1.23211;26480;1.18211;0
20210403104522285_ALFAPCE-R0_snap.fits;1.53916;26463.9;1.5293;0
20210403104622359_ALFAPCE-R0_snap.fits;1.40328;26538.6;1.18024;0
20210403104722434_ALFAPCE-R0_snap.fits;1.60005;26471.2;1.14857;0
20210403104822509_ALFAPCE-R0_snap.fits;1.53321;26523.9;1.52384;0
20210403104922583_ALFAPCE-R0_snap.fits;1.79967;26465.3;1.67972;0
20210403105022658_ALFAPCE-R0_snap.fits;1.65456;26522.5;1.53702;0
20210403105122733_ALFAPCE-R0_snap.fits;1.29851;26523.9;1.09062;0
20210403105222807_ALFAPCE-R0_snap.fits;1.49327;26472.7;1.49361;0
20210403105322882_ALFAPCE-R0_snap.fits;1.65234;26547.4;1.48849;0
20210403105422957_ALFAPCE-R0_snap.fits;1.54115;26528.3;1.17228;0
20210403105523031_ALFAPCE-R0_snap.fits;1.51187;26504.9;0.996175;0
20210403105623106_ALFAPCE-R0_snap.fits;1.41276;26538.6;1.42728;0
20210403105723181_ALFAPCE-R0_snap.fits;1.65719;26529.8;1.28277;0
20210403105823255_ALFAPCE-R0_snap.fits;1.71129;26535.6;1.21718;0
20210403105923330_ALFAPCE-R0_snap.fits;1.4354;26480;0.956468;0
