# file name; noise; peak f.; mag.; duration
20210403210008130_ALFAPCE-R0_snap.fits;1.40372;26456.5;1.10876;0
20210403210108205_ALFAPCE-R0_snap.fits;1.2945;26465.3;1.44224;0
20210403210208279_ALFAPCE-R0_snap.fits;1.53582;26540;1.26751;0
20210403210308354_ALFAPCE-R0_snap.fits;1.60814;26480;1.33754;0
20210403210408429_ALFAPCE-R0_snap.fits;1.42001;26519.5;1.19246;0
20210403210508503_ALFAPCE-R0_snap.fits;1.45546;26480;1.09709;0
20210403210608578_ALFAPCE-R0_snap.fits;1.44368;26477.1;1.23;0
20210403210708653_ALFAPCE-R0_snap.fits;1.61249;26545.9;1.41824;0
20210403210808727_ALFAPCE-R0_snap.fits;1.44467;26547.4;1.32598;0
20210403210908802_ALFAPCE-R0_snap.fits;1.56112;26471.2;1.39705;0
20210403211008877_ALFAPCE-R0_snap.fits;1.55584;26455.1;1.49516;0
20210403211108951_ALFAPCE-R0_snap.fits;1.48993;26482.9;1.43826;0
20210403211209026_ALFAPCE-R0_snap.fits;1.5204;26475.6;1.46696;0
20210403211309101_ALFAPCE-R0_snap.fits;1.86247;26484.4;1.42588;0
20210403211409175_ALFAPCE-R0_snap.fits;1.57939;26521;1.29956;0
20210403211509250_ALFAPCE-R0_snap.fits;1.49789;26537.1;1.66627;0
20210403211609325_ALFAPCE-R0_snap.fits;1.57345;26463.9;1.39272;0
20210403211709399_ALFAPCE-R0_snap.fits;1.5229;26494.6;1.68886;0
20210403211809474_ALFAPCE-R0_snap.fits;1.60657;26471.2;1.39848;0
20210403211909549_ALFAPCE-R0_snap.fits;1.63025;26468.3;1.66837;0
20210403212009623_ALFAPCE-R0_snap.fits;1.48701;26512.2;1.27519;0
20210403212109698_ALFAPCE-R0_snap.fits;1.5613;26540;1.06959;0
20210403212209773_ALFAPCE-R0_snap.fits;1.46998;26522.5;1.58471;0
20210403212309847_ALFAPCE-R0_snap.fits;1.44641;26544.4;1.37194;0
20210403212409922_ALFAPCE-R0_snap.fits;1.23839;26493.2;1.54367;0
20210403212509997_ALFAPCE-R0_snap.fits;1.42331;26462.4;1.33255;0
20210403212610071_ALFAPCE-R0_snap.fits;1.59136;26455.1;1.35597;0
20210403212710146_ALFAPCE-R0_snap.fits;1.5142;26478.5;1.46036;0
20210403212810221_ALFAPCE-R0_snap.fits;1.44012;26534.2;1.40847;0
20210403212910295_ALFAPCE-R0_snap.fits;1.60049;26463.9;1.41445;0
20210403213010370_ALFAPCE-R0_snap.fits;1.59113;26458;1.39324;0
20210403213110445_ALFAPCE-R0_snap.fits;1.42145;26531.2;1.10262;0
20210403213210519_ALFAPCE-R0_snap.fits;1.45991;26485.8;3.94165;0
20210403213310594_ALFAPCE-R0_snap.fits;1.29045;26544.4;1.50933;0
20210403213410669_ALFAPCE-R0_snap.fits;1.53103;26523.9;1.3936;0
20210403213510743_ALFAPCE-R0_snap.fits;1.70408;26507.8;1.30517;0
20210403213610818_ALFAPCE-R0_snap.fits;1.70559;26481.4;1.37221;0
20210403213710893_ALFAPCE-R0_snap.fits;1.54982;26506.3;1.25535;0
20210403213810967_ALFAPCE-R0_snap.fits;1.533;26453.6;1.3036;0
20210403213911042_ALFAPCE-R0_snap.fits;1.63457;26541.5;1.14755;0
20210403214011117_ALFAPCE-R0_snap.fits;1.75612;26477.1;1.40464;0
20210403214111191_ALFAPCE-R0_snap.fits;1.36666;26494.6;1.17737;0
20210403214211266_ALFAPCE-R0_snap.fits;1.50093;26510.7;1.16779;0
20210403214311341_ALFAPCE-R0_snap.fits;1.45034;26507.8;1.03564;0
20210403214411415_ALFAPCE-R0_snap.fits;1.71334;26545.9;1.37051;0
20210403214511490_ALFAPCE-R0_snap.fits;1.36126;26485.8;1.61981;0
20210403214611565_ALFAPCE-R0_snap.fits;1.51446;26515.1;1.38679;0
20210403214711639_ALFAPCE-R0_snap.fits;1.39225;26449.2;1.25275;0
20210403214811714_ALFAPCE-R0_snap.fits;1.66271;26456.5;1.32588;0
20210403214911789_ALFAPCE-R0_snap.fits;1.35193;26474.1;2.06478;0
20210403215011863_ALFAPCE-R0_snap.fits;1.55206;26497.6;1.23351;0
20210403215111938_ALFAPCE-R0_snap.fits;1.63581;26529.8;1.37976;0
20210403215212013_ALFAPCE-R0_snap.fits;1.64354;26475.6;1.19138;0
20210403215312087_ALFAPCE-R0_snap.fits;1.77038;26458;1.36124;0
20210403215412162_ALFAPCE-R0_snap.fits;1.58567;26499;1.16154;0
20210403215512237_ALFAPCE-R0_snap.fits;1.67068;26488.8;1.33959;0
20210403215612311_ALFAPCE-R0_snap.fits;1.617;26453.6;1.15442;0
20210403215712386_ALFAPCE-R0_snap.fits;1.28122;26469.7;1.25242;0
20210403215812461_ALFAPCE-R0_snap.fits;1.31641;26471.2;1.74885;0
20210403215912535_ALFAPCE-R0_snap.fits;1.5655;26506.3;1.30281;0
