# file name; noise; peak f.; mag.; duration
20210403110023405_ALFAPCE-R0_snap.fits;1.42776;26537.1;1.42721;0
20210403110123479_ALFAPCE-R0_snap.fits;1.46653;26541.5;1.34879;0
20210403110223554_ALFAPCE-R0_snap.fits;1.53424;26475.6;1.48469;0
20210403110323629_ALFAPCE-R0_snap.fits;1.71119;26534.2;1.42273;0
20210403110423703_ALFAPCE-R0_snap.fits;1.27079;26453.6;1.35155;0
20210403110523778_ALFAPCE-R0_snap.fits;1.45639;26488.8;2.15688;0
20210403110623853_ALFAPCE-R0_snap.fits;1.40952;26491.7;1.48069;0
20210403110723927_ALFAPCE-R0_snap.fits;1.43693;26510.7;0.958904;0
20210403110824002_ALFAPCE-R0_snap.fits;1.35167;26512.2;1.31963;0
20210403110924077_ALFAPCE-R0_snap.fits;1.27501;26463.9;1.16751;0
20210403111024151_ALFAPCE-R0_snap.fits;1.36786;26455.1;1.71178;0
20210403111124226_ALFAPCE-R0_snap.fits;1.56145;26482.9;1.58577;0
20210403111224301_ALFAPCE-R0_snap.fits;1.50396;26512.2;1.2462;0
20210403111324375_ALFAPCE-R0_snap.fits;1.33735;26474.1;1.48315;0
20210403111424450_ALFAPCE-R0_snap.fits;1.23327;26509.3;1.11322;0
20210403111524525_ALFAPCE-R0_snap.fits;1.40031;26496.1;1.12819;0
20210403111624599_ALFAPCE-R0_snap.fits;1.38503;26455.1;1.19489;0
20210403111724674_ALFAPCE-R0_snap.fits;1.41521;26496.1;1.13473;0
20210403111824749_ALFAPCE-R0_snap.fits;1.52247;26459.5;1.35287;0
20210403111924823_ALFAPCE-R0_snap.fits;1.3591;26544.4;1.59246;0
20210403112024898_ALFAPCE-R0_snap.fits;1.5234;26512.2;1.1745;0
20210403112124973_ALFAPCE-R0_snap.fits;1.72837;26474.1;1.48739;0
20210403112225047_ALFAPCE-R0_snap.fits;1.53512;26450.7;1.1368;0
20210403112325122_ALFAPCE-R0_snap.fits;1.81716;26468.3;1.00855;0
20210403112425197_ALFAPCE-R0_snap.fits;1.59159;26513.7;1.05622;0
20210403112525271_ALFAPCE-R0_snap.fits;1.59606;26456.5;1.14447;0
20210403112625346_ALFAPCE-R0_snap.fits;1.39548;26525.4;1.51639;0
20210403112725421_ALFAPCE-R0_snap.fits;1.44127;26471.2;1.28465;0
20210403112825495_ALFAPCE-R0_snap.fits;1.41941;26458;1.47869;0
20210403112925570_ALFAPCE-R0_snap.fits;1.26633;26490.2;1.17188;0
20210403113025645_ALFAPCE-R0_snap.fits;1.33744;26537.1;1.22579;0
20210403113125719_ALFAPCE-R0_snap.fits;1.62483;26497.6;1.34837;0
20210403113225794_ALFAPCE-R0_snap.fits;1.72366;26478.5;0.913539;0
20210403113325869_ALFAPCE-R0_snap.fits;1.32774;26525.4;1.32013;0
20210403113425943_ALFAPCE-R0_snap.fits;1.381;26477.1;1.22929;0
20210403113526018_ALFAPCE-R0_snap.fits;1.38692;26532.7;1.21774;0
20210403113626093_ALFAPCE-R0_snap.fits;1.46972;26525.4;1.45762;0
20210403113726167_ALFAPCE-R0_snap.fits;1.39751;26529.8;1.07656;0
20210403113826242_ALFAPCE-R0_snap.fits;1.54269;26453.6;1.03707;0
20210403113926317_ALFAPCE-R0_snap.fits;1.3807;26490.2;1.13694;0
20210403114026391_ALFAPCE-R0_snap.fits;1.29583;26459.5;1.3747;0
20210403114126466_ALFAPCE-R0_snap.fits;1.45849;26453.6;1.33703;0
20210403114226541_ALFAPCE-R0_snap.fits;1.34887;26499;1.27368;0
20210403114326615_ALFAPCE-R0_snap.fits;1.42639;26496.1;1.37605;0
20210403114426690_ALFAPCE-R0_snap.fits;1.45268;26510.7;1.09247;0
20210403114526765_ALFAPCE-R0_snap.fits;1.73397;26515.1;1.36148;0
20210403114626839_ALFAPCE-R0_snap.fits;1.56824;26480;1.09499;0
20210403114726914_ALFAPCE-R0_snap.fits;1.56862;26469.7;1.17085;0
20210403114826989_ALFAPCE-R0_snap.fits;1.39991;26490.2;1.37356;0
20210403114927063_ALFAPCE-R0_snap.fits;1.60529;26474.1;1.49847;0
20210403115027138_ALFAPCE-R0_snap.fits;1.41952;26487.3;1.96848;0
20210403115127213_ALFAPCE-R0_snap.fits;1.34079;26468.3;1.22166;0
20210403115227287_ALFAPCE-R0_snap.fits;1.50296;26471.2;5.12393;0
20210403115327362_ALFAPCE-R0_snap.fits;1.74158;26456.5;1.52137;0
20210403115427437_ALFAPCE-R0_snap.fits;1.35931;26475.6;1.36148;0
20210403115527511_ALFAPCE-R0_snap.fits;1.83375;26449.2;1.67012;0
20210403115627586_ALFAPCE-R0_snap.fits;1.46149;26497.6;1.47944;0
20210403115727661_ALFAPCE-R0_snap.fits;1.65564;26472.7;1.47458;0
20210403115827735_ALFAPCE-R0_snap.fits;1.48983;26463.9;1.166;0
20210403115927810_ALFAPCE-R0_snap.fits;1.45213;26472.7;1.44771;0
