# file name; noise; peak f.; mag.; duration
20210403220012610_ALFAPCE-R0_snap.fits;1.68995;26449.2;1.38838;0
20210403220112685_ALFAPCE-R0_snap.fits;1.41947;26449.2;1.4271;0
20210403220212759_ALFAPCE-R0_snap.fits;1.61207;26465.3;1.48368;0
20210403220312834_ALFAPCE-R0_snap.fits;1.53669;26460.9;1.41756;0
20210403220412909_ALFAPCE-R0_snap.fits;1.66019;26455.1;1.31546;0
20210403220512983_ALFAPCE-R0_snap.fits;1.49601;26515.1;1.12992;0
20210403220613058_ALFAPCE-R0_snap.fits;1.78687;26529.8;7.02458;0
20210403220713133_ALFAPCE-R0_snap.fits;1.37716;26506.3;1.4131;0
20210403220813207_ALFAPCE-R0_snap.fits;1.39979;26474.1;1.517;0
20210403220913282_ALFAPCE-R0_snap.fits;1.59043;26510.7;1.14274;0
20210403221013357_ALFAPCE-R0_snap.fits;1.64629;26547.4;1.35855;0
20210403221113431_ALFAPCE-R0_snap.fits;1.48878;26515.1;1.38661;0
20210403221213506_ALFAPCE-R0_snap.fits;1.37807;26523.9;0.979186;0
20210403221313581_ALFAPCE-R0_snap.fits;1.68738;26500.5;1.23037;0
20210403221413655_ALFAPCE-R0_snap.fits;1.72427;26503.4;1.5278;0
20210403221513730_ALFAPCE-R0_snap.fits;1.32358;26526.9;1.49772;0
20210403221613805_ALFAPCE-R0_snap.fits;1.50453;26460.9;1.37961;0
20210403221713879_ALFAPCE-R0_snap.fits;1.3633;26466.8;1.7172;0
20210403221813954_ALFAPCE-R0_snap.fits;1.41049;26532.7;1.45209;0
20210403221914029_ALFAPCE-R0_snap.fits;1.56291;26503.4;1.03395;0
20210403222014103_ALFAPCE-R0_snap.fits;1.68799;26507.8;1.34797;0
20210403222114178_ALFAPCE-R0_snap.fits;1.40224;26518.1;1.37373;0
20210403222214253_ALFAPCE-R0_snap.fits;1.48258;26512.2;1.11836;0
20210403222314327_ALFAPCE-R0_snap.fits;1.23666;26477.1;1.24856;0
20210403222414402_ALFAPCE-R0_snap.fits;1.77083;26510.7;1.14585;0
20210403222514477_ALFAPCE-R0_snap.fits;1.53286;26540;1.3399;0
20210403222614551_ALFAPCE-R0_snap.fits;1.51369;26490.2;1.2311;0
20210403222714626_ALFAPCE-R0_snap.fits;1.39533;26519.5;1.6942;0
20210403222814701_ALFAPCE-R0_snap.fits;1.41501;26519.5;1.24057;0
20210403222914775_ALFAPCE-R0_snap.fits;1.50381;26491.7;1.33529;0
20210403223014850_ALFAPCE-R0_snap.fits;1.59072;26456.5;1.37791;0
20210403223114925_ALFAPCE-R0_snap.fits;1.59913;26491.7;1.16779;0
20210403223214999_ALFAPCE-R0_snap.fits;1.50173;26494.6;1.52753;0
20210403223315074_ALFAPCE-R0_snap.fits;1.71665;26500.5;1.37385;0
20210403223415149_ALFAPCE-R0_snap.fits;1.43488;26544.4;1.48299;0
20210403223515223_ALFAPCE-R0_snap.fits;1.42443;26488.8;1.3397;0
20210403223615298_ALFAPCE-R0_snap.fits;1.29491;26512.2;0.937062;0
20210403223715373_ALFAPCE-R0_snap.fits;1.33362;26472.7;1.58976;0
20210403223815447_ALFAPCE-R0_snap.fits;1.72957;26502;1.56377;0
20210403223915522_ALFAPCE-R0_snap.fits;1.32573;26481.4;1.73856;0
20210403224015597_ALFAPCE-R0_snap.fits;1.46474;26513.7;1.23677;0
20210403224115671_ALFAPCE-R0_snap.fits;1.5011;26544.4;1.41165;0
20210403224215746_ALFAPCE-R0_snap.fits;1.45905;26534.2;1.36179;0
20210403224315821_ALFAPCE-R0_snap.fits;1.41351;26482.9;1.35982;0
20210403224415895_ALFAPCE-R0_snap.fits;1.45899;26504.9;1.05977;0
20210403224515970_ALFAPCE-R0_snap.fits;1.56688;26519.5;1.30855;0
20210403224616045_ALFAPCE-R0_snap.fits;1.65624;26452.1;1.17909;0
20210403224716119_ALFAPCE-R0_snap.fits;1.54958;26499;1.54054;0
20210403224816194_ALFAPCE-R0_snap.fits;1.50775;26537.1;1.27543;0
20210403224916269_ALFAPCE-R0_snap.fits;1.36028;26507.8;1.41455;0
20210403225016343_ALFAPCE-R0_snap.fits;1.57457;26521;1.33357;0
20210403225116418_ALFAPCE-R0_snap.fits;1.59049;26452.1;1.04428;0
20210403225216493_ALFAPCE-R0_snap.fits;1.57218;26450.7;1.24061;0
20210403225316567_ALFAPCE-R0_snap.fits;1.48969;26459.5;1.20098;0
20210403225416642_ALFAPCE-R0_snap.fits;1.21686;26504.9;1.1582;0
20210403225516717_ALFAPCE-R0_snap.fits;1.44682;26538.6;1.31745;0
20210403225616791_ALFAPCE-R0_snap.fits;1.74219;26532.7;1.47307;0
20210403225716866_ALFAPCE-R0_snap.fits;1.41484;26531.2;1.33939;0
20210403225816941_ALFAPCE-R0_snap.fits;1.44536;26531.2;1.08966;0
20210403225917015_ALFAPCE-R0_snap.fits;1.2048;26453.6;1.06609;0
