# file name; noise; peak f.; mag.; duration
20210403190059245_ALFAPCE-R0_snap.fits;1.57653;26481.4;1.56132;0
20210403190159319_ALFAPCE-R0_snap.fits;1.62539;26481.4;1.1366;0
20210403190259394_ALFAPCE-R0_snap.fits;1.24816;26547.4;1.35793;0
20210403190359469_ALFAPCE-R0_snap.fits;1.5955;26455.1;1.44976;0
20210403190459543_ALFAPCE-R0_snap.fits;1.51197;26512.2;1.55791;0
20210403190559618_ALFAPCE-R0_snap.fits;1.58851;26543;1.81002;0
20210403190659693_ALFAPCE-R0_snap.fits;1.64076;26469.7;1.32633;0
20210403190759767_ALFAPCE-R0_snap.fits;1.41353;26526.9;1.47757;0
20210403190859842_ALFAPCE-R0_snap.fits;1.70744;26453.6;1.64875;0
20210403190959917_ALFAPCE-R0_snap.fits;1.54645;26453.6;1.25978;0
20210403191059991_ALFAPCE-R0_snap.fits;1.65011;26522.5;1.61029;0
20210403191200066_ALFAPCE-R0_snap.fits;1.83102;26504.9;1.63835;0
20210403191300141_ALFAPCE-R0_snap.fits;1.66085;26462.4;1.54685;0
20210403191400215_ALFAPCE-R0_snap.fits;1.47107;26477.1;1.21575;0
20210403191500290_ALFAPCE-R0_snap.fits;1.44186;26481.4;1.26534;0
20210403191600365_ALFAPCE-R0_snap.fits;1.43871;26497.6;1.43282;0
20210403191700439_ALFAPCE-R0_snap.fits;2.00694;26526.9;1.19789;0
20210403191800514_ALFAPCE-R0_snap.fits;1.50221;26529.8;1.65007;0
20210403191900589_ALFAPCE-R0_snap.fits;1.62882;26494.6;1.62741;0
20210403192000663_ALFAPCE-R0_snap.fits;2.02392;26540;1.57243;0
20210403192100738_ALFAPCE-R0_snap.fits;2.8785;26453.6;2.06338;0
20210403192200813_ALFAPCE-R0_snap.fits;2.08762;26510.7;2.15982;0
20210403192300887_ALFAPCE-R0_snap.fits;2.43623;26547.4;2.06541;0
20210403192400962_ALFAPCE-R0_snap.fits;2.29863;26521;1.92097;0
20210403192501037_ALFAPCE-R0_snap.fits;1.73106;26453.6;1.44496;0
20210403192601111_ALFAPCE-R0_snap.fits;1.78833;26528.3;1.61884;0
20210403192701186_ALFAPCE-R0_snap.fits;1.64207;26534.2;1.7155;0
20210403192801261_ALFAPCE-R0_snap.fits;1.71118;26463.9;1.33123;0
20210403192901335_ALFAPCE-R0_snap.fits;1.92075;26538.6;1.37154;0
20210403193001410_ALFAPCE-R0_snap.fits;1.47464;26491.7;1.31029;0
20210403193101485_ALFAPCE-R0_snap.fits;1.87065;26512.2;1.11355;0
20210403193201559_ALFAPCE-R0_snap.fits;1.91166;26532.7;1.38396;0
20210403193301634_ALFAPCE-R0_snap.fits;1.77273;26537.1;1.05862;0
20210403193401709_ALFAPCE-R0_snap.fits;1.9538;26506.3;1.19077;0
20210403193501783_ALFAPCE-R0_snap.fits;1.61393;26497.6;1.36054;0
20210403193601858_ALFAPCE-R0_snap.fits;1.60143;26484.4;1.45329;0
20210403193701933_ALFAPCE-R0_snap.fits;1.56815;26477.1;0.954982;0
20210403193802007_ALFAPCE-R0_snap.fits;1.35495;26455.1;1.39889;0
20210403193902082_ALFAPCE-R0_snap.fits;1.66083;26477.1;1.50698;0
20210403194002157_ALFAPCE-R0_snap.fits;1.69461;26472.7;1.27524;0
20210403194102231_ALFAPCE-R0_snap.fits;1.46008;26488.8;0.935267;0
20210403194202306_ALFAPCE-R0_snap.fits;1.51739;26481.4;1.43113;0
20210403194302381_ALFAPCE-R0_snap.fits;1.41417;26516.6;1.39898;0
20210403194402455_ALFAPCE-R0_snap.fits;1.55979;26499;2.04753;0
20210403194502530_ALFAPCE-R0_snap.fits;1.77101;26544.4;1.21307;0
20210403194602605_ALFAPCE-R0_snap.fits;1.668;26485.8;1.59171;0
20210403194702679_ALFAPCE-R0_snap.fits;1.50683;26477.1;1.2338;0
20210403194802754_ALFAPCE-R0_snap.fits;1.57968;26512.2;1.39309;0
20210403194902829_ALFAPCE-R0_snap.fits;1.34358;26510.7;1.46691;0
20210403195002903_ALFAPCE-R0_snap.fits;1.54428;26472.7;1.10192;0
20210403195102978_ALFAPCE-R0_snap.fits;1.28998;26499;1.16245;0
20210403195203053_ALFAPCE-R0_snap.fits;1.36633;26513.7;1.62776;0
20210403195303127_ALFAPCE-R0_snap.fits;1.71811;26480;1.64791;0
20210403195403202_ALFAPCE-R0_snap.fits;1.42742;26500.5;1.90857;0
20210403195503277_ALFAPCE-R0_snap.fits;1.4219;26521;1.46718;0
20210403195603351_ALFAPCE-R0_snap.fits;1.53304;26496.1;1.27606;0
20210403195703426_ALFAPCE-R0_snap.fits;1.46284;26482.9;1.66279;0
20210403195803501_ALFAPCE-R0_snap.fits;1.43347;26534.2;1.39769;0
20210403195903575_ALFAPCE-R0_snap.fits;1.29917;26466.8;1.30872;0
