#timestamp,LO_Frequency,Hit,StdDev 
1617436815.2,286047001.3,N
1617436835.0,286047001.6,N
1617436835.9,286047001.6,N
1617436855.8,286047004.4,Y
1617436875.6,286047000.0,P
1617436895.4,286047000.1,N
1617436915.3,286047000.2,N
1617436935.1,286047000.3,N
1617436955.8,286047000.3,N
1617436975.7,286047000.3,N
1617436995.5,286047000.4,N
1617437015.4,286047002.7,Y
1617437035.2,286047001.1,P
1617437055.0,286047000.8,N
1617437055.9,286047000.8,N
1617437075.8,286047000.3,N
1617437095.6,286046998.2,Y
1617437115.5,286046998.6,P
1617437135.3,286046998.4,N
1617437155.1,286046998.4,N
1617437175.9,286046998.6,N
1617437195.7,286046998.6,N
1617437215.6,286046998.4,N
1617437235.4,286046998.3,N
1617437255.2,286046998.1,N
1617437275.1,286046998.1,N
1617437276.0,286046998.1,N
1617437295.8,286046998.3,N
1617437315.6,286046998.8,N
1617437335.5,286046998.4,N
1617437355.3,286046998.8,N
1617437375.2,286046998.9,N
1617437395.9,286046999.3,N
1617437415.7,286046999.4,N
1617437435.6,286046999.3,N
1617437455.4,286046998.6,N
1617437475.2,286046999.0,N
1617437495.1,286046998.4,N
1617437496.0,286046998.4,N
1617437515.8,286046999.4,N
1617437535.7,286046998.8,N
1617437555.5,286046999.4,N
1617437575.3,286046999.3,N
1617437595.2,286046998.8,N
1617437615.0,286046999.2,N
1617437615.9,286046999.2,N
1617437635.7,286046998.5,N
1617437655.6,286046999.3,N
1617437675.4,286046998.6,Y
1617437695.3,286047000.8,P
1617437715.1,286047000.7,N
1617437735.8,286047000.9,N
1617437755.7,286047000.3,N
1617437775.5,286047000.9,N
1617437795.4,286047000.6,N
1617437815.2,286046999.9,N
1617437835.0,286047000.2,N
1617437835.9,286047000.2,N
1617437855.8,286047002.7,Y
1617437875.6,286047000.3,P
1617437895.4,286047000.1,P
1617437915.3,286046999.9,N
1617437935.1,286046999.7,N
1617437955.9,286047000.7,N
1617437975.7,286047000.5,N
1617437995.5,286047000.9,N
1617438015.4,286047000.9,N
1617438035.2,286047000.5,N
1617438055.1,286047000.9,N
1617438056.0,286047000.9,N
1617438075.8,286046999.9,N
1617438095.6,286047001.0,N
1617438115.5,286047000.4,N
1617438135.3,286047000.7,N
1617438155.2,286047000.5,N
1617438175.9,286047000.6,N
1617438195.7,286047000.9,N
1617438215.6,286047000.3,N
1617438235.4,286047001.0,N
1617438255.2,286047001.1,N
1617438275.1,286047000.8,N
1617438276.0,286047000.8,N
1617438295.8,286047000.3,N
1617438315.7,286047000.8,N
1617438335.5,286047000.5,N
1617438355.3,286047001.2,Y
1617438375.2,286046998.7,P
1617438395.0,286046998.5,N
1617438395.9,286046998.5,N
1617438415.7,286046998.3,N
1617438435.6,286046998.4,N
1617438455.4,286046998.4,N
1617438475.3,286046998.7,N
1617438495.1,286046998.3,N
1617438496.0,286046998.3,N
1617438515.8,286046998.2,N
1617438535.7,286046998.1,Y
1617438555.5,286047002.4,P
1617438575.4,286047000.2,N
1617438595.2,286047000.2,N
1617438615.0,286047000.1,N
1617438615.9,286047000.1,N
1617438635.8,286047000.0,N
1617438655.6,286046999.9,N
1617438675.4,286047000.1,N
1617438695.3,286046999.7,N
1617438715.1,286047002.8,Y
1617438735.9,286047000.1,P
1617438755.7,286047000.0,N
1617438775.5,286047000.2,P
1617438795.4,286046999.8,Y
1617438815.2,286046999.7,P
1617438835.1,286047000.9,P
1617438836.0,286047000.9,N
1617438855.8,286047000.9,N
1617438875.6,286047000.4,N
1617438895.5,286047000.4,N
1617438915.3,286047000.5,N
1617438935.1,286047000.0,N
1617438955.9,286047000.4,N
1617438975.7,286047000.3,N
1617438995.6,286047000.5,N
1617439015.4,286046999.8,N
1617439035.2,286047000.0,N
1617439055.1,286047000.3,N
1617439056.0,286047000.3,N
1617439075.8,286047000.4,N
1617439095.6,286047000.0,N
1617439115.5,286046999.9,N
1617439135.3,286047000.4,N
1617439155.2,286047000.0,N
1617439175.9,286047002.7,Y
1617439195.7,286047000.0,P
1617439215.6,286047000.4,N
1617439235.4,286047000.9,P
1617439255.3,286047000.7,N
1617439275.1,286047000.9,N
1617439276.0,286047000.9,N
1617439295.8,286047000.5,N
1617439315.7,286047000.5,N
1617439335.5,286047000.4,N
1617439355.3,286047000.2,N
1617439375.2,286047000.1,N
1617439395.0,286046999.9,N
1617439395.9,286046999.9,N
1617439415.8,286047000.3,N
1617439435.6,286047000.6,N
1617439455.4,286047000.6,N
1617439475.3,286047000.6,N
1617439495.1,286047000.1,N
1617439515.9,286047000.2,N
1617439535.7,286047000.0,N
1617439555.5,286047000.0,N
1617439575.4,286046999.9,N
1617439595.2,286046999.9,N
1617439615.1,286047000.1,N
1617439616.0,286047000.1,N
1617439635.8,286046999.8,N
1617439655.6,286047000.1,N
1617439675.5,286047000.2,N
1617439695.3,286046999.7,N
1617439715.1,286046999.9,N
1617439735.9,286046999.8,N
1617439755.7,286046999.8,N
1617439775.6,286046999.8,N
1617439795.4,286046999.8,N
1617439815.2,286046999.9,N
1617439835.1,286047000.9,N
1617439836.0,286047000.9,N
1617439855.8,286047000.1,N
1617439875.6,286046999.9,N
1617439895.5,286047000.0,N
1617439915.3,286047000.1,N
1617439935.2,286046999.9,N
1617439955.9,286047000.3,N
1617439975.7,286046998.2,Y
1617439995.6,286047001.1,P
1617440015.4,286047000.8,N
1617440035.3,286047000.5,N
1617440055.1,286047000.2,N
1617440056.0,286047000.2,N
1617440075.8,286047000.2,N
1617440095.7,286047000.0,N
1617440115.5,286047000.3,N
1617440135.3,286047000.0,N
1617440155.2,286047000.2,N
1617440175.0,286047000.3,N
1617440175.9,286047000.3,N
1617440195.8,286047000.6,N
1617440215.6,286047000.8,N
1617440235.4,286046998.2,Y
1617440255.3,286047000.8,P
1617440275.1,286047001.1,P
1617440295.9,286047001.0,P
1617440315.7,286047001.0,Y
1617440335.5,286047001.2,P
1617440355.4,286046998.4,P
1617440375.2,286046998.6,N
1617440395.0,286046998.4,N
1617440395.9,286046998.4,N
