#timestamp,LO_Frequency,Hit,StdDev 
1617462015.6,286046998.2,N
1617462035.4,286046998.2,N
1617462055.3,286047001.1,N
1617462075.1,286047001.1,N
1617462076.0,286047001.1,N
1617462095.8,286046998.4,N
1617462115.7,286047000.7,N
1617462135.5,286047000.9,N
1617462155.3,286047000.8,N
1617462175.2,286047000.8,N
1617462195.0,286047000.8,N
1617462195.9,286047000.8,N
1617462215.8,286046998.5,N
1617462235.6,286047000.9,N
1617462255.4,286046998.1,N
1617462275.3,286047000.5,N
1617462295.1,286047000.9,N
1617462315.9,286047000.4,N
1617462335.7,286047000.2,N
1617462355.5,286047000.2,N
1617462375.4,286047000.4,N
1617462395.2,286047000.2,N
1617462415.0,286047000.7,N
1617462415.9,286047000.7,N
1617462435.8,286047000.6,N
1617462455.6,286047001.0,N
1617462475.5,286047001.1,N
1617462495.3,286046998.4,N
1617462515.1,286047000.8,N
1617462535.9,286047001.1,N
1617462555.7,286047001.2,N
1617462575.6,286046998.3,N
1617462595.4,286047001.0,N
1617462615.2,286047001.1,N
1617462635.1,286047000.4,N
1617462636.0,286047000.4,N
1617462655.8,286047000.6,N
1617462675.7,286047000.3,N
1617462695.5,286047000.5,N
1617462715.3,286047000.6,N
1617462735.2,286047001.0,N
1617462755.0,286047000.3,N
1617462755.9,286047000.3,N
1617462775.7,286047000.4,N
1617462795.6,286047000.8,N
1617462815.4,286047000.2,N
1617462835.3,286047000.0,N
1617462855.1,286047000.3,N
1617462856.0,286047000.3,N
1617462875.8,286047000.3,N
1617462895.7,286047000.3,N
1617462915.5,286046998.2,N
1617462935.4,286047000.7,N
1617462955.2,286046998.2,N
1617462975.0,286047000.7,N
1617462975.9,286047000.7,N
1617462995.8,286047000.9,N
1617463015.6,286047000.6,N
1617463035.4,286046999.8,N
1617463055.3,286047000.9,N
1617463075.1,286047000.2,N
1617463095.9,286047000.4,N
1617463115.7,286047000.1,N
1617463135.5,286047001.0,N
1617463155.4,286046999.9,N
1617463175.2,286046999.9,N
1617463195.0,286047002.4,Y
1617463196.0,286047002.4,P
1617463215.8,286047000.2,N
1617463235.6,286047000.5,N
1617463255.5,286047000.4,N
1617463275.3,286047000.4,N
1617463295.1,286047000.4,N
1617463315.9,286047000.3,N
1617463335.7,286047000.4,N
1617463355.5,286047000.9,N
1617463375.4,286047001.2,N
1617463395.2,286047000.0,N
1617463415.1,286047000.2,N
1617463416.0,286047000.2,N
1617463435.8,286047000.3,N
1617463455.6,286046999.9,N
1617463475.5,286046999.9,N
1617463495.3,286047000.3,N
1617463515.2,286047000.0,N
1617463535.9,286047000.0,N
1617463555.7,286047002.4,Y
1617463575.6,286047001.1,P
1617463595.4,286047000.4,N
1617463615.3,286046999.9,N
1617463635.1,286047000.0,N
1617463636.0,286047000.0,N
1617463655.8,286047000.3,N
1617463675.7,286047000.7,N
1617463695.5,286047000.3,N
1617463715.3,286047000.0,N
1617463735.2,286047000.6,N
1617463755.0,286047000.5,N
1617463755.9,286047000.5,N
1617463775.8,286047000.6,N
1617463795.6,286047000.6,N
1617463815.4,286047000.9,N
1617463835.3,286046998.2,Y
1617463855.1,286046998.3,P
1617463875.9,286046998.3,N
1617463895.7,286046998.4,N
1617463915.5,286046998.3,N
1617463935.4,286046998.7,N
1617463955.2,286046999.0,N
1617463975.0,286046998.5,N
1617463975.9,286046998.5,N
1617463995.8,286046998.2,N
1617464015.6,286046998.3,N
1617464035.5,286046998.9,N
1617464055.3,286046998.4,N
1617464075.1,286046999.4,N
1617464095.9,286046998.7,N
1617464115.7,286046998.8,N
1617464135.5,286046998.8,N
1617464155.4,286046999.1,N
1617464175.2,286046998.4,Y
1617464195.1,286047001.1,P
1617464196.0,286047001.1,N
1617464215.8,286047001.0,N
1617464235.6,286047000.8,N
1617464255.5,286047001.1,N
1617464275.3,286046998.1,N
1617464295.1,286047001.2,N
1617464315.9,286046998.6,N
1617464335.7,286047000.6,N
1617464355.6,286046999.8,N
1617464375.4,286047000.1,N
1617464395.2,286047000.2,N
1617464415.1,286047000.1,N
1617464416.0,286047000.1,N
1617464435.8,286047002.4,N
1617464455.7,286047000.2,N
1617464475.5,286046999.9,N
1617464495.3,286046999.9,N
1617464515.2,286046999.9,N
1617464535.9,286047000.5,N
1617464555.7,286047000.5,N
1617464575.6,286046999.9,N
1617464595.4,286046999.9,N
1617464615.3,286046999.9,N
1617464635.1,286047002.3,N
1617464636.0,286047002.3,N
1617464655.8,286047000.1,N
1617464675.7,286047000.1,N
1617464695.5,286047000.1,N
1617464715.3,286047002.7,N
1617464735.2,286047000.6,N
1617464755.0,286047000.6,N
1617464755.9,286047000.6,N
1617464775.8,286046999.9,N
1617464795.6,286047000.1,N
1617464815.4,286047000.9,N
1617464835.3,286046999.9,N
1617464855.1,286046999.9,N
1617464875.8,286046999.9,N
1617464895.7,286046999.8,N
1617464915.5,286047000.2,N
1617464935.4,286047000.1,N
1617464955.2,286046999.9,N
1617464975.0,286047000.4,N
1617464975.9,286047000.4,N
1617464995.8,286047002.8,Y
1617465015.6,286047000.0,P
1617465035.5,286047000.4,N
1617465055.3,286047000.8,P
1617465075.1,286047000.5,N
1617465095.9,286047001.0,Y
1617465115.7,286047000.0,P
1617465135.5,286046999.9,N
1617465155.4,286047000.9,P
1617465175.2,286047000.9,N
1617465195.1,286047001.0,N
1617465196.0,286047001.0,N
1617465215.8,286047000.9,N
1617465235.6,286047001.0,N
1617465255.5,286047000.9,N
1617465275.3,286047000.6,N
1617465295.2,286047000.5,N
1617465315.9,286047000.4,N
1617465335.7,286047000.6,N
1617465355.6,286047000.4,N
1617465375.4,286047001.1,Y
1617465395.2,286046998.8,P
1617465415.1,286046998.6,N
1617465416.0,286046998.6,N
1617465435.8,286046998.4,N
1617465455.7,286046998.3,N
1617465475.5,286047001.2,N
1617465495.3,286046998.6,N
1617465515.2,286046998.8,N
1617465535.0,286046998.5,N
1617465535.9,286046998.5,N
1617465555.8,286047001.1,N
1617465575.6,286047000.7,N
1617465595.4,286047001.0,N
