# file name; noise; peak f.; mag.; duration
20210403040052119_ALFAPCE-R0_snap.fits;1.66475;26456.5;1.55569;0
20210403040152194_ALFAPCE-R0_snap.fits;1.82963;26515.1;1.65408;0
20210403040252269_ALFAPCE-R0_snap.fits;1.59116;26463.9;1.35078;0
20210403040352343_ALFAPCE-R0_snap.fits;1.693;26469.7;1.02399;0
20210403040452418_ALFAPCE-R0_snap.fits;1.45977;26506.3;1.49665;0
20210403040552493_ALFAPCE-R0_snap.fits;1.48838;26462.4;1.5495;0
20210403040652567_ALFAPCE-R0_snap.fits;1.43654;26507.8;1.22443;0
20210403040752642_ALFAPCE-R0_snap.fits;1.16255;26496.1;1.51332;0
20210403040852717_ALFAPCE-R0_snap.fits;1.51893;26543;1.33468;0
20210403040952791_ALFAPCE-R0_snap.fits;1.72257;26471.2;1.47512;0
20210403041052866_ALFAPCE-R0_snap.fits;1.55773;26452.1;1.30056;0
20210403041152941_ALFAPCE-R0_snap.fits;1.55516;26513.7;1.26171;0
20210403041253015_ALFAPCE-R0_snap.fits;1.54711;26477.1;1.1659;0
20210403041353090_ALFAPCE-R0_snap.fits;1.48175;26525.4;1.15575;0
20210403041453165_ALFAPCE-R0_snap.fits;1.59182;26525.4;1.37637;0
20210403041553239_ALFAPCE-R0_snap.fits;1.46506;26544.4;1.24944;0
20210403041653314_ALFAPCE-R0_snap.fits;1.60235;26513.7;1.67156;0
20210403041753389_ALFAPCE-R0_snap.fits;1.62115;26487.3;1.59085;0
20210403041853463_ALFAPCE-R0_snap.fits;1.47812;26459.5;1.18127;0
20210403041953538_ALFAPCE-R0_snap.fits;1.47975;26500.5;1.35571;0
20210403042053613_ALFAPCE-R0_snap.fits;1.77219;26453.6;1.59576;0
20210403042153687_ALFAPCE-R0_snap.fits;1.63715;26528.3;1.43129;0
20210403042253762_ALFAPCE-R0_snap.fits;1.42266;26547.4;1.16242;0
20210403042353837_ALFAPCE-R0_snap.fits;1.61384;26519.5;1.67786;0
20210403042453911_ALFAPCE-R0_snap.fits;1.54263;26512.2;1.16614;0
20210403042553986_ALFAPCE-R0_snap.fits;1.60405;26543;1.31437;0
20210403042654061_ALFAPCE-R0_snap.fits;1.35427;26458;1.31697;0
20210403042754135_ALFAPCE-R0_snap.fits;1.62949;26500.5;1.17013;0
20210403042854210_ALFAPCE-R0_snap.fits;1.54984;26537.1;1.17654;0
20210403042954285_ALFAPCE-R0_snap.fits;1.73542;26462.4;1.2925;0
20210403043054359_ALFAPCE-R0_snap.fits;1.415;26528.3;1.24609;0
20210403043154434_ALFAPCE-R0_snap.fits;1.27396;26491.7;1.52674;0
20210403043254509_ALFAPCE-R0_snap.fits;1.39261;26509.3;1.20554;0
20210403043354583_ALFAPCE-R0_snap.fits;1.58392;26455.1;0.901144;0
20210403043454658_ALFAPCE-R0_snap.fits;1.26817;26480;1.17662;0
20210403043554733_ALFAPCE-R0_snap.fits;1.43438;26494.6;1.31518;0
20210403043654807_ALFAPCE-R0_snap.fits;1.70289;26512.2;1.44519;0
20210403043754882_ALFAPCE-R0_snap.fits;1.58622;26493.2;1.15056;0
20210403043854957_ALFAPCE-R0_snap.fits;1.27496;26509.3;1.31484;0
20210403043955031_ALFAPCE-R0_snap.fits;1.22965;26507.8;1.10385;0
20210403044055106_ALFAPCE-R0_snap.fits;1.46257;26543;1.51197;0
20210403044155181_ALFAPCE-R0_snap.fits;1.44648;26472.7;1.38833;0
20210403044255255_ALFAPCE-R0_snap.fits;1.442;26480;1.29806;0
20210403044355330_ALFAPCE-R0_snap.fits;1.58536;26485.8;1.25194;0
20210403044455405_ALFAPCE-R0_snap.fits;1.36737;26491.7;1.1296;0
20210403044555479_ALFAPCE-R0_snap.fits;1.63165;26547.4;1.14241;0
20210403044655554_ALFAPCE-R0_snap.fits;1.58356;26502;1.52051;0
20210403044755629_ALFAPCE-R0_snap.fits;1.75745;26478.5;1.14847;0
20210403044855703_ALFAPCE-R0_snap.fits;1.37014;26529.8;1.09116;0
20210403044955778_ALFAPCE-R0_snap.fits;1.33089;26537.1;1.50666;0
20210403045055853_ALFAPCE-R0_snap.fits;1.31514;26459.5;1.43885;0
20210403045155927_ALFAPCE-R0_snap.fits;1.43499;26499;1.30435;0
20210403045256002_ALFAPCE-R0_snap.fits;1.38438;26507.8;1.19713;0
20210403045356077_ALFAPCE-R0_snap.fits;1.75897;26538.6;0.983737;0
20210403045456151_ALFAPCE-R0_snap.fits;1.33647;26459.5;1.0227;0
20210403045556226_ALFAPCE-R0_snap.fits;1.2396;26523.9;1.03836;0
20210403045656301_ALFAPCE-R0_snap.fits;1.46419;26484.4;1.19756;0
20210403045756375_ALFAPCE-R0_snap.fits;1.66599;26534.2;1.44242;0
20210403045856450_ALFAPCE-R0_snap.fits;1.27442;26534.2;1.22865;0
20210403045956525_ALFAPCE-R0_snap.fits;1.42656;26545.9;1.80891;0
