# file name; noise; peak f.; mag.; duration
20210403150041325_ALFAPCE-R0_snap.fits;1.43437;26465.3;1.49195;0
20210403150141399_ALFAPCE-R0_snap.fits;1.43993;26532.7;1.29201;0
20210403150241474_ALFAPCE-R0_snap.fits;1.38855;26482.9;1.39923;0
20210403150341549_ALFAPCE-R0_snap.fits;1.75434;26496.1;4.1191;0
20210403150441623_ALFAPCE-R0_snap.fits;1.52828;26459.5;1.24734;0
20210403150541698_ALFAPCE-R0_snap.fits;1.28005;26521;1.43859;0
20210403150641773_ALFAPCE-R0_snap.fits;1.51062;26469.7;1.37778;0
20210403150741847_ALFAPCE-R0_snap.fits;1.37347;26525.4;1.39144;0
20210403150841922_ALFAPCE-R0_snap.fits;1.47148;26502;1.31746;0
20210403150941997_ALFAPCE-R0_snap.fits;1.56945;26496.1;1.01066;0
20210403151042071_ALFAPCE-R0_snap.fits;1.3193;26540;1.55455;0
20210403151142146_ALFAPCE-R0_snap.fits;1.34057;26518.1;1.51963;0
20210403151242221_ALFAPCE-R0_snap.fits;1.61261;26500.5;1.14365;0
20210403151342295_ALFAPCE-R0_snap.fits;1.53902;26450.7;1.0445;0
20210403151442370_ALFAPCE-R0_snap.fits;1.47142;26493.2;3.29886;0
20210403151542445_ALFAPCE-R0_snap.fits;1.29453;26494.6;1.36351;0
20210403151642519_ALFAPCE-R0_snap.fits;1.31035;26466.8;1.44671;0
20210403151742594_ALFAPCE-R0_snap.fits;1.43645;26485.8;1.09027;0
20210403151842669_ALFAPCE-R0_snap.fits;1.75075;26449.2;1.05954;0
20210403151942743_ALFAPCE-R0_snap.fits;1.32557;26462.4;1.34121;0
20210403152042818_ALFAPCE-R0_snap.fits;1.47576;26503.4;1.26235;0
20210403152142893_ALFAPCE-R0_snap.fits;1.27136;26543;1.50885;0
20210403152242967_ALFAPCE-R0_snap.fits;1.51601;26455.1;0.995712;0
20210403152343042_ALFAPCE-R0_snap.fits;1.60583;26478.5;1.11643;0
20210403152443117_ALFAPCE-R0_snap.fits;1.53699;26502;1.98812;0
20210403152543191_ALFAPCE-R0_snap.fits;1.3326;26528.3;1.22633;0
20210403152643266_ALFAPCE-R0_snap.fits;1.42105;26543;1.31583;0
20210403152743341_ALFAPCE-R0_snap.fits;1.36706;26484.4;1.06211;0
20210403152843415_ALFAPCE-R0_snap.fits;1.42941;26529.8;1.21028;0
20210403152943490_ALFAPCE-R0_snap.fits;1.4653;26485.8;1.35553;0
20210403153043565_ALFAPCE-R0_snap.fits;1.28588;26522.5;1.04893;0
20210403153143639_ALFAPCE-R0_snap.fits;1.30537;26484.4;1.55749;0
20210403153243714_ALFAPCE-R0_snap.fits;1.39905;26504.9;1.18269;0
20210403153343789_ALFAPCE-R0_snap.fits;1.57914;26485.8;0.95235;0
20210403153443863_ALFAPCE-R0_snap.fits;1.73063;26526.9;1.38433;0
20210403153543938_ALFAPCE-R0_snap.fits;1.22482;26544.4;1.14654;0
20210403153644013_ALFAPCE-R0_snap.fits;1.35616;26469.7;1.12128;0
20210403153744087_ALFAPCE-R0_snap.fits;1.41325;26452.1;1.22806;0
20210403153844162_ALFAPCE-R0_snap.fits;1.59381;26499;1.66873;0
20210403153944237_ALFAPCE-R0_snap.fits;1.34052;26541.5;1.66908;0
20210403154044311_ALFAPCE-R0_snap.fits;1.51252;26465.3;1.09192;0
20210403154144386_ALFAPCE-R0_snap.fits;1.56251;26474.1;1.20886;0
20210403154244461_ALFAPCE-R0_snap.fits;1.64167;26503.4;1.19369;0
20210403154344535_ALFAPCE-R0_snap.fits;1.4655;26458;1.09098;0
20210403154444610_ALFAPCE-R0_snap.fits;1.57379;26513.7;1.02564;0
20210403154544685_ALFAPCE-R0_snap.fits;1.53928;26469.7;3.48047;0
20210403154644759_ALFAPCE-R0_snap.fits;1.66953;26519.5;1.34414;0
20210403154744834_ALFAPCE-R0_snap.fits;1.63298;26500.5;1.15872;0
20210403154844909_ALFAPCE-R0_snap.fits;1.54652;26455.1;1.11939;0
20210403154944983_ALFAPCE-R0_snap.fits;1.43737;26532.7;1.32765;0
20210403155045058_ALFAPCE-R0_snap.fits;1.33233;26538.6;1.30721;0
20210403155145133_ALFAPCE-R0_snap.fits;1.39518;26497.6;1.1981;0
20210403155245207_ALFAPCE-R0_snap.fits;1.50939;26460.9;1.3579;0
20210403155345282_ALFAPCE-R0_snap.fits;1.34824;26494.6;1.11872;0
20210403155445357_ALFAPCE-R0_snap.fits;1.40262;26472.7;1.25546;0
20210403155545431_ALFAPCE-R0_snap.fits;1.56704;26543;1.04741;0
20210403155645506_ALFAPCE-R0_snap.fits;1.56264;26471.2;1.20862;0
20210403155745581_ALFAPCE-R0_snap.fits;1.60804;26547.4;1.66213;0
20210403155845655_ALFAPCE-R0_snap.fits;1.15811;26481.4;1.14625;0
20210403155945730_ALFAPCE-R0_snap.fits;1.60328;26475.6;0.923392;0
