# file name; noise; peak f.; mag.; duration
20210403130032365_ALFAPCE-R0_snap.fits;1.30221;26509.3;1.3397;0
20210403130132439_ALFAPCE-R0_snap.fits;1.45688;26547.4;1.1095;0
20210403130232514_ALFAPCE-R0_snap.fits;1.41908;26506.3;1.20698;0
20210403130332589_ALFAPCE-R0_snap.fits;1.46114;26521;1.44297;0
20210403130432663_ALFAPCE-R0_snap.fits;1.33954;26478.5;0.993107;0
20210403130532738_ALFAPCE-R0_snap.fits;1.64727;26468.3;1.32997;0
20210403130632813_ALFAPCE-R0_snap.fits;1.57043;26453.6;1.36002;0
20210403130732887_ALFAPCE-R0_snap.fits;1.84853;26523.9;1.36341;0
20210403130832962_ALFAPCE-R0_snap.fits;1.51431;26458;1.18832;0
20210403130933037_ALFAPCE-R0_snap.fits;1.49297;26494.6;1.13049;0
20210403131033111_ALFAPCE-R0_snap.fits;1.47604;26463.9;1.49039;0
20210403131133186_ALFAPCE-R0_snap.fits;1.46261;26449.2;1.34787;0
20210403131233261_ALFAPCE-R0_snap.fits;1.65303;26515.1;1.66472;0
20210403131333335_ALFAPCE-R0_snap.fits;1.4672;26547.4;1.20525;0
20210403131433410_ALFAPCE-R0_snap.fits;1.43236;26540;1.48485;0
20210403131533485_ALFAPCE-R0_snap.fits;1.36561;26503.4;1.18807;0
20210403131633559_ALFAPCE-R0_snap.fits;1.74504;26526.9;1.49059;0
20210403131733634_ALFAPCE-R0_snap.fits;1.60075;26493.2;1.28467;0
20210403131833709_ALFAPCE-R0_snap.fits;1.45736;26462.4;1.12458;0
20210403131933783_ALFAPCE-R0_snap.fits;1.26722;26503.4;1.5654;0
20210403132033858_ALFAPCE-R0_snap.fits;1.72119;26512.2;1.25212;0
20210403132133933_ALFAPCE-R0_snap.fits;1.55465;26503.4;1.07562;0
20210403132234007_ALFAPCE-R0_snap.fits;1.55043;26487.3;1.17874;0
20210403132334082_ALFAPCE-R0_snap.fits;1.42229;26516.6;1.39098;0
20210403132434157_ALFAPCE-R0_snap.fits;1.48457;26526.9;1.03328;0
20210403132534231_ALFAPCE-R0_snap.fits;1.80885;26494.6;1.51766;0
20210403132634306_ALFAPCE-R0_snap.fits;1.41052;26547.4;1.3275;0
20210403132734381_ALFAPCE-R0_snap.fits;1.51788;26449.2;1.26389;0
20210403132834455_ALFAPCE-R0_snap.fits;1.73925;26493.2;1.31625;0
20210403132934530_ALFAPCE-R0_snap.fits;1.61857;26504.9;1.11952;0
20210403133034605_ALFAPCE-R0_snap.fits;1.42224;26484.4;1.23295;0
20210403133134679_ALFAPCE-R0_snap.fits;1.45317;26534.2;1.44151;0
20210403133234754_ALFAPCE-R0_snap.fits;1.75538;26544.4;1.26127;0
20210403133334829_ALFAPCE-R0_snap.fits;1.84889;26450.7;1.20389;0
20210403133434903_ALFAPCE-R0_snap.fits;1.48878;26462.4;1.10161;0
20210403133534978_ALFAPCE-R0_snap.fits;1.30245;26463.9;1.0956;0
20210403133635053_ALFAPCE-R0_snap.fits;1.52031;26500.5;1.34661;0
20210403133735127_ALFAPCE-R0_snap.fits;1.90498;26477.1;1.00027;0
20210403133835202_ALFAPCE-R0_snap.fits;1.60927;26503.4;1.62997;0
20210403133935277_ALFAPCE-R0_snap.fits;1.39385;26523.9;1.27333;0
20210403134035351_ALFAPCE-R0_snap.fits;1.45845;26480;1.31383;0
20210403134135426_ALFAPCE-R0_snap.fits;1.62178;26507.8;1.16369;0
20210403134235501_ALFAPCE-R0_snap.fits;1.2235;26471.2;1.75312;0
20210403134335575_ALFAPCE-R0_snap.fits;1.54476;26491.7;1.17837;0
20210403134435650_ALFAPCE-R0_snap.fits;1.42103;26537.1;1.33784;0
20210403134535725_ALFAPCE-R0_snap.fits;1.393;26504.9;1.26015;0
20210403134635799_ALFAPCE-R0_snap.fits;1.88469;26525.4;1.6325;0
20210403134735874_ALFAPCE-R0_snap.fits;1.31026;26458;1.42313;0
20210403134835949_ALFAPCE-R0_snap.fits;1.34636;26490.2;1.31231;0
20210403134936023_ALFAPCE-R0_snap.fits;1.34851;26460.9;1.27867;0
20210403135036098_ALFAPCE-R0_snap.fits;1.69148;26535.6;1.11159;0
20210403135136173_ALFAPCE-R0_snap.fits;1.59202;26497.6;1.22966;0
20210403135236247_ALFAPCE-R0_snap.fits;1.41405;26455.1;1.22872;0
20210403135336322_ALFAPCE-R0_snap.fits;1.30078;26543;1.5791;0
20210403135436397_ALFAPCE-R0_snap.fits;1.59141;26499;1.17406;0
20210403135536471_ALFAPCE-R0_snap.fits;1.32105;26547.4;1.60995;0
20210403135636546_ALFAPCE-R0_snap.fits;1.59733;26474.1;1.22162;0
20210403135736621_ALFAPCE-R0_snap.fits;1.54895;26545.9;1.26844;0
20210403135836695_ALFAPCE-R0_snap.fits;1.29505;26465.3;1.3339;0
20210403135936770_ALFAPCE-R0_snap.fits;1.46962;26458;2.01606;0
