# file name; noise; peak f.; mag.; duration
20210403090014445_ALFAPCE-R0_snap.fits;1.74145;26468.3;1.3304;0
20210403090114519_ALFAPCE-R0_snap.fits;1.67905;26468.3;1.32248;0
20210403090214594_ALFAPCE-R0_snap.fits;1.50949;26534.2;1.49295;0
20210403090314669_ALFAPCE-R0_snap.fits;1.66768;26510.7;1.19895;0
20210403090414743_ALFAPCE-R0_snap.fits;1.53285;26526.9;1.08858;0
20210403090514818_ALFAPCE-R0_snap.fits;1.66485;26516.6;1.91432;0
20210403090614893_ALFAPCE-R0_snap.fits;1.38574;26531.2;1.43299;0
20210403090714967_ALFAPCE-R0_snap.fits;1.25531;26534.2;1.25333;0
20210403090815042_ALFAPCE-R0_snap.fits;1.84982;26535.6;1.76453;0
20210403090915117_ALFAPCE-R0_snap.fits;1.53024;26525.4;1.72221;0
20210403091015191_ALFAPCE-R0_snap.fits;1.41433;26503.4;2.16005;0
20210403091115266_ALFAPCE-R0_snap.fits;1.73006;26519.5;1.4505;0
20210403091215341_ALFAPCE-R0_snap.fits;1.48286;26503.4;1.65418;0
20210403091315415_ALFAPCE-R0_snap.fits;1.61259;26496.1;1.06317;0
20210403091415490_ALFAPCE-R0_snap.fits;1.55523;26500.5;1.52615;0
20210403091515565_ALFAPCE-R0_snap.fits;1.57005;26478.5;1.41495;0
20210403091615639_ALFAPCE-R0_snap.fits;1.26674;26535.6;1.31324;0
20210403091715714_ALFAPCE-R0_snap.fits;1.35992;26519.5;1.0149;0
20210403091815789_ALFAPCE-R0_snap.fits;1.35514;26458;1.47947;0
20210403091915863_ALFAPCE-R0_snap.fits;1.47219;26488.8;1.03643;0
20210403092015938_ALFAPCE-R0_snap.fits;1.50463;26465.3;1.16638;0
20210403092116013_ALFAPCE-R0_snap.fits;1.50059;26510.7;1.14367;0
20210403092216087_ALFAPCE-R0_snap.fits;1.52032;26475.6;1.52393;0
20210403092316162_ALFAPCE-R0_snap.fits;1.44231;26535.6;1.16468;0
20210403092416237_ALFAPCE-R0_snap.fits;1.54175;26494.6;1.37456;0
20210403092516311_ALFAPCE-R0_snap.fits;1.57158;26491.7;1.41677;0
20210403092616386_ALFAPCE-R0_snap.fits;1.58617;26516.6;1.56009;0
20210403092716461_ALFAPCE-R0_snap.fits;1.34666;26450.7;1.10457;0
20210403092816535_ALFAPCE-R0_snap.fits;1.56235;26455.1;1.46666;0
20210403092916610_ALFAPCE-R0_snap.fits;1.77791;26503.4;0.956436;0
20210403093016685_ALFAPCE-R0_snap.fits;1.29913;26449.2;1.50726;0
20210403093116759_ALFAPCE-R0_snap.fits;1.72831;26541.5;1.15044;0
20210403093216834_ALFAPCE-R0_snap.fits;1.23607;26493.2;1.34378;0
20210403093316909_ALFAPCE-R0_snap.fits;1.55795;26506.3;1.42691;0
20210403093416983_ALFAPCE-R0_snap.fits;1.44572;26475.6;1.82151;0
20210403093517058_ALFAPCE-R0_snap.fits;1.67365;26512.2;1.20756;0
20210403093617133_ALFAPCE-R0_snap.fits;1.70529;26474.1;1.15994;0
20210403093717207_ALFAPCE-R0_snap.fits;1.40121;26541.5;1.10238;0
20210403093817282_ALFAPCE-R0_snap.fits;1.34632;26493.2;1.3789;0
20210403093917357_ALFAPCE-R0_snap.fits;1.30595;26515.1;1.12036;0
20210403094017431_ALFAPCE-R0_snap.fits;1.37642;26500.5;1.53553;0
20210403094117506_ALFAPCE-R0_snap.fits;1.47933;26532.7;1.09758;0
20210403094217581_ALFAPCE-R0_snap.fits;1.47048;26525.4;1.63637;0
20210403094317655_ALFAPCE-R0_snap.fits;1.58207;26538.6;1.21495;0
20210403094417730_ALFAPCE-R0_snap.fits;1.78488;26459.5;1.53237;0
20210403094517805_ALFAPCE-R0_snap.fits;1.54316;26481.4;1.32225;0
20210403094617879_ALFAPCE-R0_snap.fits;1.56709;26534.2;1.14836;0
20210403094717954_ALFAPCE-R0_snap.fits;1.69099;26494.6;1.30811;0
20210403094818029_ALFAPCE-R0_snap.fits;1.3704;26453.6;1.47883;0
20210403094918103_ALFAPCE-R0_snap.fits;1.57722;26493.2;1.46127;0
20210403095018178_ALFAPCE-R0_snap.fits;1.56675;26513.7;1.24006;0
20210403095118253_ALFAPCE-R0_snap.fits;1.33545;26538.6;1.44578;0
20210403095218327_ALFAPCE-R0_snap.fits;1.51745;26512.2;1.24346;0
20210403095318402_ALFAPCE-R0_snap.fits;1.49566;26535.6;1.44321;0
20210403095418477_ALFAPCE-R0_snap.fits;1.72488;26541.5;1.34903;0
20210403095518551_ALFAPCE-R0_snap.fits;1.22044;26526.9;1.24562;0
20210403095618626_ALFAPCE-R0_snap.fits;1.31354;26450.7;1.54601;0
20210403095718701_ALFAPCE-R0_snap.fits;1.77454;26475.6;1.48459;0
20210403095818775_ALFAPCE-R0_snap.fits;1.67963;26485.8;1.06375;0
20210403095918850_ALFAPCE-R0_snap.fits;1.3422;26500.5;2.93646;0
