# file name; noise; peak f.; mag.; duration
20210403010038679_ALFAPCE-R0_snap.fits;1.55754;26490.2;1.42794;0
20210403010138754_ALFAPCE-R0_snap.fits;1.79213;26468.3;1.94301;0
20210403010238829_ALFAPCE-R0_snap.fits;1.394;26459.5;1.24876;0
20210403010338903_ALFAPCE-R0_snap.fits;1.47999;26519.5;1.01243;0
20210403010438978_ALFAPCE-R0_snap.fits;1.49284;26502;1.03436;0
20210403010539053_ALFAPCE-R0_snap.fits;1.45623;26512.2;0.988726;0
20210403010639127_ALFAPCE-R0_snap.fits;1.38917;26537.1;1.08736;0
20210403010739202_ALFAPCE-R0_snap.fits;1.31648;26472.7;1.30163;0
20210403010839277_ALFAPCE-R0_snap.fits;1.40503;26500.5;1.39524;0
20210403010939351_ALFAPCE-R0_snap.fits;1.39272;26537.1;1.06492;0
20210403011039426_ALFAPCE-R0_snap.fits;1.28679;26455.1;1.69428;0
20210403011139501_ALFAPCE-R0_snap.fits;1.41805;26494.6;1.32547;0
20210403011239575_ALFAPCE-R0_snap.fits;1.44206;26516.6;0.93181;0
20210403011339650_ALFAPCE-R0_snap.fits;1.48614;26541.5;1.39018;0
20210403011439725_ALFAPCE-R0_snap.fits;1.38322;26525.4;1.20375;0
20210403011539799_ALFAPCE-R0_snap.fits;1.34343;26468.3;1.07394;0
20210403011639874_ALFAPCE-R0_snap.fits;1.63665;26466.8;1.25305;0
20210403011739949_ALFAPCE-R0_snap.fits;1.44108;26477.1;1.35061;0
20210403011840023_ALFAPCE-R0_snap.fits;1.58322;26515.1;1.30073;0
20210403011940098_ALFAPCE-R0_snap.fits;1.49654;26462.4;1.57137;0
20210403012040173_ALFAPCE-R0_snap.fits;1.49981;26485.8;1.37639;0
20210403012140247_ALFAPCE-R0_snap.fits;1.6218;26503.4;1.07193;0
20210403012240322_ALFAPCE-R0_snap.fits;1.35645;26490.2;1.5361;0
20210403012340397_ALFAPCE-R0_snap.fits;1.3877;26525.4;1.31922;0
20210403012440471_ALFAPCE-R0_snap.fits;1.42675;26482.9;1.29201;0
20210403012540546_ALFAPCE-R0_snap.fits;1.30372;26518.1;1.30724;0
20210403012640621_ALFAPCE-R0_snap.fits;1.8126;26521;1.30001;0
20210403012740695_ALFAPCE-R0_snap.fits;1.4829;26500.5;1.26704;0
20210403012840770_ALFAPCE-R0_snap.fits;1.47216;26488.8;1.42276;0
20210403012940845_ALFAPCE-R0_snap.fits;1.39035;26490.2;1.35066;0
20210403013040919_ALFAPCE-R0_snap.fits;1.51081;26540;1.13089;0
20210403013140994_ALFAPCE-R0_snap.fits;1.53149;26488.8;1.04381;0
20210403013241069_ALFAPCE-R0_snap.fits;1.73509;26532.7;1.66139;0
20210403013341143_ALFAPCE-R0_snap.fits;1.33828;26529.8;1.08752;0
20210403013441218_ALFAPCE-R0_snap.fits;1.56566;26456.5;1.29111;0
20210403013541293_ALFAPCE-R0_snap.fits;1.63212;26481.4;1.09346;0
20210403013641367_ALFAPCE-R0_snap.fits;1.36799;26504.9;1.18859;0
20210403013741442_ALFAPCE-R0_snap.fits;1.6655;26452.1;1.37835;0
20210403013841517_ALFAPCE-R0_snap.fits;1.61433;26504.9;1.53985;0
20210403013941591_ALFAPCE-R0_snap.fits;1.56494;26485.8;1.16752;0
20210403014041666_ALFAPCE-R0_snap.fits;1.5495;26513.7;1.27503;0
20210403014141741_ALFAPCE-R0_snap.fits;1.62904;26482.9;1.33111;0
20210403014241815_ALFAPCE-R0_snap.fits;1.49439;26522.5;1.31851;0
20210403014341890_ALFAPCE-R0_snap.fits;1.67476;26519.5;1.09745;0
20210403014441965_ALFAPCE-R0_snap.fits;1.54165;26528.3;1.24898;0
20210403014542039_ALFAPCE-R0_snap.fits;1.51786;26512.2;1.43392;0
20210403014642114_ALFAPCE-R0_snap.fits;1.44967;26466.8;1.50092;0
20210403014742189_ALFAPCE-R0_snap.fits;1.66491;26478.5;1.16303;0
20210403014842263_ALFAPCE-R0_snap.fits;1.70087;26547.4;1.33712;0
20210403014942338_ALFAPCE-R0_snap.fits;1.41801;26537.1;1.08981;0
20210403015042413_ALFAPCE-R0_snap.fits;1.61451;26485.8;1.11553;0
20210403015142487_ALFAPCE-R0_snap.fits;1.56859;26512.2;1.51268;0
20210403015242562_ALFAPCE-R0_snap.fits;1.53823;26512.2;1.13399;0
20210403015342637_ALFAPCE-R0_snap.fits;1.51618;26452.1;1.32323;0
20210403015442711_ALFAPCE-R0_snap.fits;1.46524;26455.1;1.13309;0
20210403015542786_ALFAPCE-R0_snap.fits;1.37208;26500.5;1.29934;0
20210403015642861_ALFAPCE-R0_snap.fits;1.44466;26455.1;1.08391;0
20210403015742935_ALFAPCE-R0_snap.fits;1.58923;26494.6;1.05611;0
20210403015843010_ALFAPCE-R0_snap.fits;1.48683;26545.9;1.25382;0
20210403015943085_ALFAPCE-R0_snap.fits;1.74993;26528.3;1.42194;0
