# file name; noise; peak f.; mag.; duration
20210403030047639_ALFAPCE-R0_snap.fits;1.6547;26474.1;1.3364;0
20210403030147714_ALFAPCE-R0_snap.fits;1.63832;26496.1;1.34012;0
20210403030247789_ALFAPCE-R0_snap.fits;1.67966;26504.9;1.53609;0
20210403030347863_ALFAPCE-R0_snap.fits;1.5851;26534.2;1.18377;0
20210403030447938_ALFAPCE-R0_snap.fits;1.60151;26537.1;1.45357;0
20210403030548013_ALFAPCE-R0_snap.fits;1.60683;26543;0.854571;0
20210403030648087_ALFAPCE-R0_snap.fits;1.45312;26459.5;1.63874;0
20210403030748162_ALFAPCE-R0_snap.fits;1.684;26507.8;1.42595;0
20210403030848237_ALFAPCE-R0_snap.fits;1.62553;26490.2;1.12091;0
20210403030948311_ALFAPCE-R0_snap.fits;1.51223;26477.1;1.79803;0
20210403031048386_ALFAPCE-R0_snap.fits;1.44434;26538.6;1.16158;0
20210403031148461_ALFAPCE-R0_snap.fits;1.39805;26481.4;1.46984;0
20210403031248535_ALFAPCE-R0_snap.fits;1.50715;26500.5;1.81405;0
20210403031348610_ALFAPCE-R0_snap.fits;1.40391;26523.9;1.15046;0
20210403031448685_ALFAPCE-R0_snap.fits;1.42988;26494.6;1.08927;0
20210403031548759_ALFAPCE-R0_snap.fits;1.62909;26490.2;1.60053;0
20210403031648834_ALFAPCE-R0_snap.fits;1.78978;26452.1;1.11775;0
20210403031748909_ALFAPCE-R0_snap.fits;1.59876;26484.4;1.51331;0
20210403031848983_ALFAPCE-R0_snap.fits;1.67906;26507.8;1.19386;0
20210403031949058_ALFAPCE-R0_snap.fits;1.6019;26475.6;1.15422;0
20210403032049133_ALFAPCE-R0_snap.fits;1.714;26471.2;1.32116;0
20210403032149207_ALFAPCE-R0_snap.fits;1.81484;26528.3;1.31719;0
20210403032249282_ALFAPCE-R0_snap.fits;1.66838;26531.2;1.26254;0
20210403032349357_ALFAPCE-R0_snap.fits;1.54755;26480;1.1541;0
20210403032449431_ALFAPCE-R0_snap.fits;1.51471;26471.2;1.28396;0
20210403032549506_ALFAPCE-R0_snap.fits;1.165;26510.7;1.12604;0
20210403032649581_ALFAPCE-R0_snap.fits;1.31868;26474.1;1.522;0
20210403032749655_ALFAPCE-R0_snap.fits;1.38278;26509.3;1.50773;0
20210403032849730_ALFAPCE-R0_snap.fits;1.50284;26491.7;1.17266;0
20210403032949805_ALFAPCE-R0_snap.fits;1.67951;26534.2;1.38544;0
20210403033049879_ALFAPCE-R0_snap.fits;1.8404;26472.7;1.44855;0
20210403033149954_ALFAPCE-R0_snap.fits;1.78597;26455.1;1.31444;0
20210403033250029_ALFAPCE-R0_snap.fits;1.58654;26526.9;1.46913;0
20210403033350103_ALFAPCE-R0_snap.fits;1.51897;26534.2;1.0786;0
20210403033450178_ALFAPCE-R0_snap.fits;1.39641;26502;1.52137;0
20210403033550253_ALFAPCE-R0_snap.fits;1.44963;26455.1;1.38391;0
20210403033650327_ALFAPCE-R0_snap.fits;1.62111;26502;1.76153;0
20210403033750402_ALFAPCE-R0_snap.fits;1.59741;26471.2;1.86223;0
20210403033850477_ALFAPCE-R0_snap.fits;1.50252;26529.8;1.28555;0
20210403033950551_ALFAPCE-R0_snap.fits;1.55229;26500.5;1.83839;0
20210403034050626_ALFAPCE-R0_snap.fits;1.65591;26478.5;1.48908;0
20210403034150701_ALFAPCE-R0_snap.fits;1.72843;26497.6;1.25179;0
20210403034250775_ALFAPCE-R0_snap.fits;1.54078;26521;1.33357;0
20210403034350850_ALFAPCE-R0_snap.fits;1.62825;26474.1;1.42357;0
20210403034450925_ALFAPCE-R0_snap.fits;1.49444;26455.1;1.22853;0
20210403034550999_ALFAPCE-R0_snap.fits;1.41944;26494.6;1.17498;0
20210403034651074_ALFAPCE-R0_snap.fits;1.49621;26452.1;1.23766;0
20210403034751149_ALFAPCE-R0_snap.fits;1.57763;26529.8;2.63297;0
20210403034851223_ALFAPCE-R0_snap.fits;1.60045;26472.7;0.978054;0
20210403034951298_ALFAPCE-R0_snap.fits;1.59662;26481.4;1.26709;0
20210403035051373_ALFAPCE-R0_snap.fits;1.69233;26531.2;1.37459;0
20210403035151447_ALFAPCE-R0_snap.fits;1.50952;26541.5;0.97848;0
20210403035251522_ALFAPCE-R0_snap.fits;1.85264;26488.8;1.49725;0
20210403035351597_ALFAPCE-R0_snap.fits;2.50721;26463.9;1.89327;0
20210403035451671_ALFAPCE-R0_snap.fits;1.59311;26521;1.59557;0
20210403035551746_ALFAPCE-R0_snap.fits;1.46371;26523.9;1.11585;0
20210403035651821_ALFAPCE-R0_snap.fits;1.67233;26541.5;1.09721;0
20210403035751895_ALFAPCE-R0_snap.fits;1.59187;26544.4;1.17491;0
20210403035851970_ALFAPCE-R0_snap.fits;1.39043;26543;1.42159;0
20210403035952045_ALFAPCE-R0_snap.fits;1.456;26525.4;1.31904;0
