# file name; noise; peak f.; mag.; duration
20210403230017090_ALFAPCE-R0_snap.fits;1.53053;26471.2;1.35007;0
20210403230117165_ALFAPCE-R0_snap.fits;1.42116;26462.4;1.59636;0
20210403230217239_ALFAPCE-R0_snap.fits;1.46281;26523.9;1.39585;0
20210403230317314_ALFAPCE-R0_snap.fits;1.53106;26490.2;1.35101;0
20210403230417389_ALFAPCE-R0_snap.fits;1.46892;26471.2;1.14408;0
20210403230517463_ALFAPCE-R0_snap.fits;1.83767;26487.3;1.47345;0
20210403230617538_ALFAPCE-R0_snap.fits;1.31487;26496.1;1.53215;0
20210403230717613_ALFAPCE-R0_snap.fits;1.64031;26450.7;1.34552;0
20210403230817687_ALFAPCE-R0_snap.fits;1.43778;26502;1.32575;0
20210403230917762_ALFAPCE-R0_snap.fits;1.62858;26460.9;1.3805;0
20210403231017837_ALFAPCE-R0_snap.fits;1.36439;26543;1.22978;0
20210403231117911_ALFAPCE-R0_snap.fits;1.36364;26512.2;1.52567;0
20210403231217986_ALFAPCE-R0_snap.fits;1.46067;26460.9;1.04569;0
20210403231318061_ALFAPCE-R0_snap.fits;1.4764;26494.6;1.30061;0
20210403231418135_ALFAPCE-R0_snap.fits;1.47398;26500.5;1.37362;0
20210403231518210_ALFAPCE-R0_snap.fits;1.17228;26450.7;1.31767;0
20210403231618285_ALFAPCE-R0_snap.fits;1.4455;26487.3;1.21753;0
20210403231718359_ALFAPCE-R0_snap.fits;1.3211;26466.8;1.31552;0
20210403231818434_ALFAPCE-R0_snap.fits;1.69454;26497.6;1.8515;0
20210403231918509_ALFAPCE-R0_snap.fits;1.29302;26535.6;1.33533;0
20210403232018583_ALFAPCE-R0_snap.fits;1.35822;26513.7;1.17556;0
20210403232118658_ALFAPCE-R0_snap.fits;1.48017;26453.6;1.42807;0
20210403232218733_ALFAPCE-R0_snap.fits;1.68991;26481.4;1.05958;0
20210403232318807_ALFAPCE-R0_snap.fits;1.3872;26487.3;1.16201;0
20210403232418882_ALFAPCE-R0_snap.fits;1.36973;26540;1.41456;0
20210403232518957_ALFAPCE-R0_snap.fits;1.32538;26499;1.06657;0
20210403232619031_ALFAPCE-R0_snap.fits;1.5362;26537.1;1.34224;0
20210403232719106_ALFAPCE-R0_snap.fits;1.36864;26525.4;1.19818;0
20210403232819181_ALFAPCE-R0_snap.fits;1.215;26480;1.48991;0
20210403232919255_ALFAPCE-R0_snap.fits;1.49823;26469.7;1.07956;0
20210403233019330_ALFAPCE-R0_snap.fits;1.62576;26541.5;1.40403;0
20210403233119405_ALFAPCE-R0_snap.fits;1.61626;26490.2;1.4057;0
20210403233219479_ALFAPCE-R0_snap.fits;1.31403;26522.5;1.41902;0
20210403233319554_ALFAPCE-R0_snap.fits;1.53503;26522.5;1.23551;0
20210403233419629_ALFAPCE-R0_snap.fits;1.67903;26481.4;1.49177;0
20210403233519703_ALFAPCE-R0_snap.fits;1.49128;26512.2;1.32708;0
20210403233619778_ALFAPCE-R0_snap.fits;1.24947;26455.1;1.25275;0
20210403233719853_ALFAPCE-R0_snap.fits;1.35882;26488.8;1.52131;0
20210403233819927_ALFAPCE-R0_snap.fits;1.68539;26541.5;1.44859;0
20210403233920002_ALFAPCE-R0_snap.fits;1.58409;26480;1.40096;0
20210403234020077_ALFAPCE-R0_snap.fits;1.51413;26490.2;1.09709;0
20210403234120151_ALFAPCE-R0_snap.fits;1.63091;26484.4;1.41999;0
20210403234220226_ALFAPCE-R0_snap.fits;1.33767;26503.4;1.63447;0
20210403234320301_ALFAPCE-R0_snap.fits;1.31262;26534.2;1.3344;0
20210403234420375_ALFAPCE-R0_snap.fits;1.40253;26499;1.11095;0
20210403234520450_ALFAPCE-R0_snap.fits;1.65844;26466.8;1.48898;0
20210403234620525_ALFAPCE-R0_snap.fits;1.64223;26515.1;0.990128;0
20210403234720599_ALFAPCE-R0_snap.fits;1.70548;26540;1.40214;0
20210403234820674_ALFAPCE-R0_snap.fits;1.40905;26487.3;1.63893;0
20210403234920749_ALFAPCE-R0_snap.fits;1.4157;26474.1;1.00917;0
20210403235020823_ALFAPCE-R0_snap.fits;1.65092;26507.8;0.965485;0
20210403235120898_ALFAPCE-R0_snap.fits;1.41341;26499;1.25529;0
20210403235220973_ALFAPCE-R0_snap.fits;1.52643;26513.7;1.06089;0
20210403235321047_ALFAPCE-R0_snap.fits;1.18477;26502;1.22344;0
20210403235421122_ALFAPCE-R0_snap.fits;1.42178;26543;1.41901;0
20210403235521197_ALFAPCE-R0_snap.fits;1.55766;26487.3;1.38951;0
20210403235621271_ALFAPCE-R0_snap.fits;1.45227;26500.5;1.30042;0
20210403235721346_ALFAPCE-R0_snap.fits;1.72844;26541.5;1.21229;0
20210403235821421_ALFAPCE-R0_snap.fits;1.63687;26537.1;1.38709;0
20210403235921495_ALFAPCE-R0_snap.fits;1.47988;26474.1;1.55778;0
