# file name; noise; peak f.; mag.; duration
20210403000034199_ALFAPCE-R0_snap.fits;1.50317;26519.5;1.52405;0
20210403000134274_ALFAPCE-R0_snap.fits;1.35729;26526.9;1.05578;0
20210403000234349_ALFAPCE-R0_snap.fits;1.29748;26488.8;1.48597;0
20210403000334423_ALFAPCE-R0_snap.fits;1.45027;26523.9;1.36959;0
20210403000434498_ALFAPCE-R0_snap.fits;1.77105;26491.7;1.27301;0
20210403000534573_ALFAPCE-R0_snap.fits;1.57543;26449.2;1.78995;0
20210403000634647_ALFAPCE-R0_snap.fits;1.4315;26538.6;1.36732;0
20210403000734722_ALFAPCE-R0_snap.fits;1.27299;26491.7;1.10516;0
20210403000834797_ALFAPCE-R0_snap.fits;1.48005;26497.6;15.1416;0
20210403000934871_ALFAPCE-R0_snap.fits;1.19482;26487.3;1.18681;0
20210403001034946_ALFAPCE-R0_snap.fits;1.29105;26525.4;1.66062;0
20210403001135021_ALFAPCE-R0_snap.fits;1.42933;26497.6;1.36845;0
20210403001235095_ALFAPCE-R0_snap.fits;1.60293;26519.5;1.51453;0
20210403001335170_ALFAPCE-R0_snap.fits;1.54253;26475.6;1.04424;0
20210403001435245_ALFAPCE-R0_snap.fits;1.61922;26526.9;1.31036;0
20210403001535319_ALFAPCE-R0_snap.fits;1.22852;26516.6;1.32637;0
20210403001635394_ALFAPCE-R0_snap.fits;1.38113;26531.2;1.42994;0
20210403001735469_ALFAPCE-R0_snap.fits;1.56622;26496.1;1.35818;0
20210403001835543_ALFAPCE-R0_snap.fits;1.43693;26503.4;1.67738;0
20210403001935618_ALFAPCE-R0_snap.fits;1.5328;26465.3;1.43529;0
20210403002035693_ALFAPCE-R0_snap.fits;1.5007;26534.2;1.43937;0
20210403002135767_ALFAPCE-R0_snap.fits;1.46175;26547.4;1.47986;0
20210403002235842_ALFAPCE-R0_snap.fits;1.41955;26497.6;1.56627;0
20210403002335917_ALFAPCE-R0_snap.fits;1.44197;26518.1;1.38089;0
20210403002435991_ALFAPCE-R0_snap.fits;1.62371;26458;1.26278;0
20210403002536066_ALFAPCE-R0_snap.fits;1.49646;26534.2;1.30086;0
20210403002636141_ALFAPCE-R0_snap.fits;1.4832;26482.9;1.21045;0
20210403002736215_ALFAPCE-R0_snap.fits;1.53007;26450.7;1.2378;0
20210403002836290_ALFAPCE-R0_snap.fits;1.35619;26528.3;1.77573;0
20210403002936365_ALFAPCE-R0_snap.fits;1.54889;26463.9;1.45485;0
20210403003036439_ALFAPCE-R0_snap.fits;1.40928;26490.2;1.37336;0
20210403003136514_ALFAPCE-R0_snap.fits;1.56591;26472.7;1.29562;0
20210403003236589_ALFAPCE-R0_snap.fits;1.48903;26482.9;1.60923;0
20210403003336663_ALFAPCE-R0_snap.fits;1.43494;26518.1;1.13064;0
20210403003436738_ALFAPCE-R0_snap.fits;1.22796;26469.7;1.14146;0
20210403003536813_ALFAPCE-R0_snap.fits;1.6182;26493.2;1.46556;0
20210403003636887_ALFAPCE-R0_snap.fits;1.61977;26466.8;1.56803;0
20210403003736962_ALFAPCE-R0_snap.fits;1.54722;26516.6;1.32669;0
20210403003837037_ALFAPCE-R0_snap.fits;1.44735;26465.3;1.60509;0
20210403003937111_ALFAPCE-R0_snap.fits;1.42877;26525.4;1.47043;0
20210403004037186_ALFAPCE-R0_snap.fits;1.60912;26523.9;1.45506;0
20210403004137261_ALFAPCE-R0_snap.fits;1.68032;26541.5;1.31417;0
20210403004237335_ALFAPCE-R0_snap.fits;1.47346;26526.9;1.27133;0
20210403004337410_ALFAPCE-R0_snap.fits;1.44921;26510.7;1.36977;0
20210403004437485_ALFAPCE-R0_snap.fits;1.52554;26534.2;1.15169;0
20210403004537559_ALFAPCE-R0_snap.fits;1.61181;26485.8;1.44486;0
20210403004637634_ALFAPCE-R0_snap.fits;1.29312;26531.2;1.49802;0
20210403004737709_ALFAPCE-R0_snap.fits;2.00126;26502;1.03191;0
20210403004837783_ALFAPCE-R0_snap.fits;1.57847;26523.9;1.63102;0
20210403004937858_ALFAPCE-R0_snap.fits;1.8921;26544.4;1.56823;0
20210403005037933_ALFAPCE-R0_snap.fits;1.5313;26510.7;1.50189;0
20210403005138007_ALFAPCE-R0_snap.fits;1.34379;26480;1.20749;0
20210403005238082_ALFAPCE-R0_snap.fits;1.3955;26547.4;1.48426;0
20210403005338157_ALFAPCE-R0_snap.fits;1.5348;26494.6;1.37982;0
20210403005438231_ALFAPCE-R0_snap.fits;1.50825;26468.3;1.01597;0
20210403005538306_ALFAPCE-R0_snap.fits;1.57551;26521;1.24162;0
20210403005638381_ALFAPCE-R0_snap.fits;1.28099;26518.1;1.2829;0
20210403005738455_ALFAPCE-R0_snap.fits;1.50393;26545.9;1.18975;0
20210403005838530_ALFAPCE-R0_snap.fits;1.41113;26485.8;1.38986;0
20210403005938605_ALFAPCE-R0_snap.fits;1.23078;26455.1;1.56218;0
