# file name; noise; peak f.; mag.; duration
20210403050056599_ALFAPCE-R0_snap.fits;1.45697;26525.4;1.40111;0
20210403050156674_ALFAPCE-R0_snap.fits;1.61604;26462.4;1.29155;0
20210403050256749_ALFAPCE-R0_snap.fits;1.4182;26477.1;0.937469;0
20210403050356823_ALFAPCE-R0_snap.fits;1.5806;26545.9;1.45229;0
20210403050456898_ALFAPCE-R0_snap.fits;1.5835;26534.2;1.18929;0
20210403050556973_ALFAPCE-R0_snap.fits;1.31524;26531.2;1.41441;0
20210403050657047_ALFAPCE-R0_snap.fits;1.53402;26456.5;1.26897;0
20210403050757122_ALFAPCE-R0_snap.fits;1.8293;26525.4;1.04439;0
20210403050857197_ALFAPCE-R0_snap.fits;1.09602;26478.5;1.29394;0
20210403050957271_ALFAPCE-R0_snap.fits;1.39644;26453.6;1.30903;0
20210403051057346_ALFAPCE-R0_snap.fits;1.52133;26477.1;1.55795;0
20210403051157421_ALFAPCE-R0_snap.fits;1.47309;26538.6;1.28901;0
20210403051257495_ALFAPCE-R0_snap.fits;1.68242;26518.1;1.17322;0
20210403051357570_ALFAPCE-R0_snap.fits;1.50433;26540;1.34747;0
20210403051457645_ALFAPCE-R0_snap.fits;1.29063;26494.6;1.3384;0
20210403051557719_ALFAPCE-R0_snap.fits;1.58105;26522.5;1.12941;0
20210403051657794_ALFAPCE-R0_snap.fits;1.39195;26540;1.28357;0
20210403051757869_ALFAPCE-R0_snap.fits;1.55597;26522.5;1.06731;0
20210403051857943_ALFAPCE-R0_snap.fits;1.4373;26504.9;1.46503;0
20210403051958018_ALFAPCE-R0_snap.fits;1.42111;26528.3;1.36479;0
20210403052058093_ALFAPCE-R0_snap.fits;1.30707;26531.2;1.34786;0
20210403052158167_ALFAPCE-R0_snap.fits;1.59951;26450.7;1.48091;0
20210403052258242_ALFAPCE-R0_snap.fits;1.59725;26510.7;1.4387;0
20210403052358317_ALFAPCE-R0_snap.fits;1.59863;26471.2;1.17856;0
20210403052458391_ALFAPCE-R0_snap.fits;1.3937;26480;1.44513;0
20210403052558466_ALFAPCE-R0_snap.fits;1.57768;26537.1;1.29245;0
20210403052658541_ALFAPCE-R0_snap.fits;1.62528;26543;1.39533;0
20210403052758615_ALFAPCE-R0_snap.fits;1.63552;26537.1;1.4042;0
20210403052858690_ALFAPCE-R0_snap.fits;1.50938;26471.2;1.07331;0
20210403052958765_ALFAPCE-R0_snap.fits;1.45287;26537.1;1.34588;0
20210403053058839_ALFAPCE-R0_snap.fits;1.49507;26493.2;1.16911;0
20210403053158914_ALFAPCE-R0_snap.fits;1.75956;26519.5;1.07748;0
20210403053258989_ALFAPCE-R0_snap.fits;1.59761;26472.7;1.08699;0
20210403053359063_ALFAPCE-R0_snap.fits;1.58412;26507.8;1.46476;0
20210403053459138_ALFAPCE-R0_snap.fits;1.26924;26455.1;1.11533;0
20210403053559213_ALFAPCE-R0_snap.fits;1.46348;26487.3;1.04995;0
20210403053659287_ALFAPCE-R0_snap.fits;1.38061;26482.9;1.64117;0
20210403053759362_ALFAPCE-R0_snap.fits;1.26991;26472.7;1.28174;0
20210403053859437_ALFAPCE-R0_snap.fits;1.59611;26463.9;1.83473;0
20210403053959511_ALFAPCE-R0_snap.fits;1.61905;26532.7;1.17259;0
20210403054059586_ALFAPCE-R0_snap.fits;1.40921;26500.5;1.1728;0
20210403054159661_ALFAPCE-R0_snap.fits;1.52113;26510.7;1.4397;0
20210403054259735_ALFAPCE-R0_snap.fits;1.19889;26500.5;1.4915;0
20210403054359810_ALFAPCE-R0_snap.fits;1.62523;26499;1.45669;0
20210403054459885_ALFAPCE-R0_snap.fits;1.4239;26500.5;1.16809;0
20210403054559959_ALFAPCE-R0_snap.fits;1.3321;26538.6;1.52671;0
20210403054700034_ALFAPCE-R0_snap.fits;1.25278;26522.5;1.51676;0
20210403054800109_ALFAPCE-R0_snap.fits;1.71164;26472.7;1.04243;0
20210403054900183_ALFAPCE-R0_snap.fits;1.75209;26506.3;1.22863;0
20210403055000258_ALFAPCE-R0_snap.fits;1.70996;26529.8;1.27824;0
20210403055100333_ALFAPCE-R0_snap.fits;1.421;26510.7;1.26927;0
20210403055200407_ALFAPCE-R0_snap.fits;1.50083;26535.6;1.38712;0
20210403055300482_ALFAPCE-R0_snap.fits;1.72286;26497.6;1.2553;0
20210403055400557_ALFAPCE-R0_snap.fits;1.37191;26538.6;1.41102;0
20210403055500631_ALFAPCE-R0_snap.fits;1.56608;26502;1.16245;0
20210403055600706_ALFAPCE-R0_snap.fits;1.51944;26547.4;1.22681;0
20210403055700781_ALFAPCE-R0_snap.fits;1.2732;26471.2;1.40675;0
20210403055800855_ALFAPCE-R0_snap.fits;1.44456;26535.6;1.04606;0
20210403055900930_ALFAPCE-R0_snap.fits;1.27909;26456.5;1.44188;0
