# file name; noise; peak f.; mag.; duration
20210403170050285_ALFAPCE-R0_snap.fits;1.35304;26453.6;1.12209;0
20210403170150359_ALFAPCE-R0_snap.fits;1.18785;26528.3;1.01879;0
20210403170250434_ALFAPCE-R0_snap.fits;1.29278;26468.3;1.33556;0
20210403170350509_ALFAPCE-R0_snap.fits;1.36355;26513.7;1.47812;0
20210403170450583_ALFAPCE-R0_snap.fits;1.29522;26547.4;1.16949;0
20210403170550658_ALFAPCE-R0_snap.fits;1.31018;26516.6;1.46492;0
20210403170650733_ALFAPCE-R0_snap.fits;1.52424;26474.1;1.12814;0
20210403170750807_ALFAPCE-R0_snap.fits;1.68814;26521;1.21335;0
20210403170850882_ALFAPCE-R0_snap.fits;1.56826;26513.7;1.28133;0
20210403170950957_ALFAPCE-R0_snap.fits;1.52689;26526.9;1.24871;0
20210403171051031_ALFAPCE-R0_snap.fits;1.32808;26462.4;1.13048;0
20210403171151106_ALFAPCE-R0_snap.fits;1.47613;26493.2;1.41872;0
20210403171251181_ALFAPCE-R0_snap.fits;1.54996;26516.6;1.26163;0
20210403171351255_ALFAPCE-R0_snap.fits;1.42755;26526.9;1.09273;0
20210403171451330_ALFAPCE-R0_snap.fits;1.6958;26488.8;1.25194;0
20210403171551405_ALFAPCE-R0_snap.fits;1.6646;26544.4;1.25967;0
20210403171651479_ALFAPCE-R0_snap.fits;1.40301;26543;1.3581;0
20210403171751554_ALFAPCE-R0_snap.fits;1.86642;26525.4;1.31016;0
20210403171851629_ALFAPCE-R0_snap.fits;1.69249;26463.9;1.44142;0
20210403171951703_ALFAPCE-R0_snap.fits;1.57563;26456.5;1.47583;0
20210403172051778_ALFAPCE-R0_snap.fits;1.45956;26493.2;1.69488;0
20210403172151853_ALFAPCE-R0_snap.fits;1.57643;26547.4;1.56901;0
20210403172251927_ALFAPCE-R0_snap.fits;1.59797;26538.6;1.28688;0
20210403172352002_ALFAPCE-R0_snap.fits;1.84757;26484.4;1.2679;0
20210403172452077_ALFAPCE-R0_snap.fits;1.40948;26519.5;1.61402;0
20210403172552151_ALFAPCE-R0_snap.fits;1.41709;26449.2;1.20523;0
20210403172652226_ALFAPCE-R0_snap.fits;1.56631;26500.5;1.16861;0
20210403172752301_ALFAPCE-R0_snap.fits;1.50295;26535.6;2.06846;0
20210403172852375_ALFAPCE-R0_snap.fits;1.59403;26531.2;1.64767;0
20210403172952450_ALFAPCE-R0_snap.fits;1.65512;26537.1;1.37378;0
20210403173052525_ALFAPCE-R0_snap.fits;1.44025;26490.2;1.15024;0
20210403173152599_ALFAPCE-R0_snap.fits;1.50712;26478.5;1.7264;0
20210403173252674_ALFAPCE-R0_snap.fits;1.62077;26474.1;1.71543;0
20210403173352749_ALFAPCE-R0_snap.fits;1.24256;26499;1.40568;0
20210403173452823_ALFAPCE-R0_snap.fits;1.61543;26543;1.67031;0
20210403173552898_ALFAPCE-R0_snap.fits;1.63261;26450.7;1.81801;0
20210403173652973_ALFAPCE-R0_snap.fits;1.58897;26490.2;1.20687;0
20210403173753047_ALFAPCE-R0_snap.fits;1.39132;26477.1;1.5986;0
20210403173853122_ALFAPCE-R0_snap.fits;1.40529;26521;1.78268;0
20210403173953197_ALFAPCE-R0_snap.fits;1.56049;26544.4;1.46878;0
20210403174053271_ALFAPCE-R0_snap.fits;1.72234;26462.4;1.0817;0
20210403174153346_ALFAPCE-R0_snap.fits;1.62332;26490.2;1.50098;0
20210403174253421_ALFAPCE-R0_snap.fits;1.4873;26455.1;1.25927;0
20210403174353495_ALFAPCE-R0_snap.fits;1.58028;26523.9;1.32716;0
20210403174453570_ALFAPCE-R0_snap.fits;1.33569;26468.3;1.32729;0
20210403174553645_ALFAPCE-R0_snap.fits;1.56887;26531.2;1.39693;0
20210403174653719_ALFAPCE-R0_snap.fits;1.31405;26494.6;1.67;0
20210403174753794_ALFAPCE-R0_snap.fits;1.61598;26477.1;1.34498;0
20210403174853869_ALFAPCE-R0_snap.fits;1.37586;26519.5;1.44555;0
20210403174953943_ALFAPCE-R0_snap.fits;1.31222;26503.4;1.6474;0
20210403175054018_ALFAPCE-R0_snap.fits;1.51051;26496.1;1.40824;0
20210403175154093_ALFAPCE-R0_snap.fits;1.35451;26532.7;1.46401;0
20210403175254167_ALFAPCE-R0_snap.fits;1.42511;26475.6;1.3335;0
20210403175354242_ALFAPCE-R0_snap.fits;1.51135;26477.1;1.64522;0
20210403175454317_ALFAPCE-R0_snap.fits;1.38618;26510.7;1.14762;0
20210403175554391_ALFAPCE-R0_snap.fits;1.3972;26496.1;1.35516;0
20210403175654466_ALFAPCE-R0_snap.fits;1.56219;26543;1.30297;0
20210403175754541_ALFAPCE-R0_snap.fits;1.62908;26482.9;0.914814;0
20210403175854615_ALFAPCE-R0_snap.fits;1.67058;26513.7;1.65793;0
20210403175954690_ALFAPCE-R0_snap.fits;1.73103;26455.1;1.2996;0
