# file name; noise; peak f.; mag.; duration
20210403120027885_ALFAPCE-R0_snap.fits;1.3311;26521;1.12146;0
20210403120127959_ALFAPCE-R0_snap.fits;1.5268;26462.4;1.19761;0
20210403120228034_ALFAPCE-R0_snap.fits;1.33924;26490.2;1.44022;0
20210403120328109_ALFAPCE-R0_snap.fits;1.50061;26541.5;1.50183;0
20210403120428183_ALFAPCE-R0_snap.fits;1.34531;26459.5;1.16365;0
20210403120528258_ALFAPCE-R0_snap.fits;1.49472;26452.1;1.12617;0
20210403120628333_ALFAPCE-R0_snap.fits;1.44274;26478.5;1.17776;0
20210403120728407_ALFAPCE-R0_snap.fits;1.50861;26526.9;1.34372;0
20210403120828482_ALFAPCE-R0_snap.fits;1.47286;26469.7;1.06428;0
20210403120928557_ALFAPCE-R0_snap.fits;1.50092;26472.7;1.14209;0
20210403121028631_ALFAPCE-R0_snap.fits;1.40821;26482.9;1.11729;0
20210403121128706_ALFAPCE-R0_snap.fits;1.32781;26499;1.28531;0
20210403121228781_ALFAPCE-R0_snap.fits;1.38728;26453.6;1.38846;0
20210403121328855_ALFAPCE-R0_snap.fits;1.17381;26545.9;1.23574;0
20210403121428930_ALFAPCE-R0_snap.fits;1.40221;26456.5;1.28731;0
20210403121529005_ALFAPCE-R0_snap.fits;1.52896;26475.6;1.2298;0
20210403121629079_ALFAPCE-R0_snap.fits;1.43226;26509.3;1.55394;0
20210403121729154_ALFAPCE-R0_snap.fits;1.49858;26459.5;1.63399;0
20210403121829229_ALFAPCE-R0_snap.fits;1.33597;26506.3;1.23624;0
20210403121929303_ALFAPCE-R0_snap.fits;1.56069;26526.9;1.20513;0
20210403122029378_ALFAPCE-R0_snap.fits;1.62084;26507.8;1.3654;0
20210403122129453_ALFAPCE-R0_snap.fits;1.55001;26452.1;1.0534;0
20210403122229527_ALFAPCE-R0_snap.fits;1.45325;26531.2;1.20426;0
20210403122329602_ALFAPCE-R0_snap.fits;1.40881;26507.8;1.48115;0
20210403122429677_ALFAPCE-R0_snap.fits;1.14659;26472.7;1.96946;0
20210403122529751_ALFAPCE-R0_snap.fits;1.46707;26513.7;1.35692;0
20210403122629826_ALFAPCE-R0_snap.fits;1.45413;26523.9;1.75553;0
20210403122729901_ALFAPCE-R0_snap.fits;1.38922;26453.6;1.24605;0
20210403122829975_ALFAPCE-R0_snap.fits;1.6983;26499;1.29225;0
20210403122930050_ALFAPCE-R0_snap.fits;1.60313;26484.4;1.33495;0
20210403123030125_ALFAPCE-R0_snap.fits;1.62161;26528.3;1.27256;0
20210403123130199_ALFAPCE-R0_snap.fits;1.86985;26487.3;1.44906;0
20210403123230274_ALFAPCE-R0_snap.fits;1.27872;26466.8;0.973413;0
20210403123330349_ALFAPCE-R0_snap.fits;1.52438;26543;1.261;0
20210403123430423_ALFAPCE-R0_snap.fits;1.42305;26529.8;1.25591;0
20210403123530498_ALFAPCE-R0_snap.fits;1.32762;26455.1;1.34819;0
20210403123630573_ALFAPCE-R0_snap.fits;1.31651;26538.6;1.2691;0
20210403123730647_ALFAPCE-R0_snap.fits;1.46404;26455.1;1.50444;0
20210403123830722_ALFAPCE-R0_snap.fits;1.48677;26500.5;1.46939;0
20210403123930797_ALFAPCE-R0_snap.fits;1.25656;26450.7;1.0717;0
20210403124030871_ALFAPCE-R0_snap.fits;1.56296;26496.1;1.21309;0
20210403124130946_ALFAPCE-R0_snap.fits;1.303;26456.5;1.61555;0
20210403124231021_ALFAPCE-R0_snap.fits;1.62561;26472.7;1.03174;0
20210403124331095_ALFAPCE-R0_snap.fits;1.40838;26459.5;1.89717;0
20210403124431170_ALFAPCE-R0_snap.fits;1.3276;26494.6;1.33345;0
20210403124531245_ALFAPCE-R0_snap.fits;1.29395;26523.9;1.43927;0
20210403124631319_ALFAPCE-R0_snap.fits;1.49158;26521;1.30756;0
20210403124731394_ALFAPCE-R0_snap.fits;1.37424;26544.4;1.3168;0
20210403124831469_ALFAPCE-R0_snap.fits;1.40902;26472.7;1.51066;0
20210403124931543_ALFAPCE-R0_snap.fits;1.65767;26466.8;1.39438;0
20210403125031618_ALFAPCE-R0_snap.fits;1.37133;26478.5;1.38904;0
20210403125131693_ALFAPCE-R0_snap.fits;1.42084;26528.3;1.43819;0
20210403125231767_ALFAPCE-R0_snap.fits;1.54774;26491.7;1.45419;0
20210403125331842_ALFAPCE-R0_snap.fits;1.73342;26477.1;1.21485;0
20210403125431917_ALFAPCE-R0_snap.fits;1.5557;26509.3;1.17509;0
20210403125531991_ALFAPCE-R0_snap.fits;1.43745;26456.5;1.44802;0
20210403125632066_ALFAPCE-R0_snap.fits;1.47761;26449.2;1.24032;0
20210403125732141_ALFAPCE-R0_snap.fits;1.3957;26519.5;1.34299;0
20210403125832215_ALFAPCE-R0_snap.fits;1.57443;26503.4;1.22936;0
20210403125932290_ALFAPCE-R0_snap.fits;1.55415;26459.5;1.49735;0
