# file name; noise; peak f.; mag.; duration
20210403200003650_ALFAPCE-R0_snap.fits;1.60687;26502;1.5479;0
20210403200103725_ALFAPCE-R0_snap.fits;1.75614;26463.9;1.65866;0
20210403200203799_ALFAPCE-R0_snap.fits;1.44123;26491.7;2.21302;0
20210403200303874_ALFAPCE-R0_snap.fits;1.27972;26459.5;1.51941;0
20210403200403949_ALFAPCE-R0_snap.fits;1.52515;26480;1.62422;0
20210403200504023_ALFAPCE-R0_snap.fits;1.59805;26510.7;1.06622;0
20210403200604098_ALFAPCE-R0_snap.fits;1.49691;26462.4;1.51653;0
20210403200704173_ALFAPCE-R0_snap.fits;1.71749;26500.5;1.88703;0
20210403200804247_ALFAPCE-R0_snap.fits;1.55347;26521;1.46856;0
20210403200904322_ALFAPCE-R0_snap.fits;1.25331;26544.4;1.20773;0
20210403201004397_ALFAPCE-R0_snap.fits;1.50902;26513.7;1.27435;0
20210403201104471_ALFAPCE-R0_snap.fits;1.3706;26507.8;0.943844;0
20210403201204546_ALFAPCE-R0_snap.fits;1.42502;26504.9;17.4327;0
20210403201304621_ALFAPCE-R0_snap.fits;1.49001;26543;1.339;0
20210403201404695_ALFAPCE-R0_snap.fits;1.66031;26481.4;1.09713;0
20210403201504770_ALFAPCE-R0_snap.fits;1.56322;26456.5;1.32946;0
20210403201604845_ALFAPCE-R0_snap.fits;1.47605;26541.5;1.49541;0
20210403201704919_ALFAPCE-R0_snap.fits;1.5904;26478.5;1.32506;0
20210403201804994_ALFAPCE-R0_snap.fits;1.49991;26475.6;1.42259;0
20210403201905069_ALFAPCE-R0_snap.fits;1.55307;26541.5;1.45897;0
20210403202005143_ALFAPCE-R0_snap.fits;1.4906;26471.2;1.10912;0
20210403202105218_ALFAPCE-R0_snap.fits;1.44585;26522.5;1.46435;0
20210403202205293_ALFAPCE-R0_snap.fits;1.50896;26463.9;1.50173;0
20210403202305367_ALFAPCE-R0_snap.fits;1.6231;26478.5;1.13122;0
20210403202405442_ALFAPCE-R0_snap.fits;1.41033;26453.6;1.21755;0
20210403202505517_ALFAPCE-R0_snap.fits;1.44056;26465.3;1.38564;0
20210403202605591_ALFAPCE-R0_snap.fits;1.4854;26463.9;1.30858;0
20210403202705666_ALFAPCE-R0_snap.fits;1.4266;26521;1.07809;0
20210403202805741_ALFAPCE-R0_snap.fits;1.68236;26540;1.31271;0
20210403202905815_ALFAPCE-R0_snap.fits;1.48682;26509.3;1.38439;0
20210403203005890_ALFAPCE-R0_snap.fits;1.66339;26452.1;1.12597;0
20210403203105965_ALFAPCE-R0_snap.fits;1.42359;26477.1;1.32889;0
20210403203206039_ALFAPCE-R0_snap.fits;1.58538;26531.2;1.63825;0
20210403203306114_ALFAPCE-R0_snap.fits;1.56057;26488.8;1.49954;0
20210403203406189_ALFAPCE-R0_snap.fits;1.51308;26481.4;0.984973;0
20210403203506263_ALFAPCE-R0_snap.fits;1.41485;26482.9;1.46828;0
20210403203606338_ALFAPCE-R0_snap.fits;1.76803;26455.1;1.43381;0
20210403203706413_ALFAPCE-R0_snap.fits;1.60945;26469.7;1.53552;0
20210403203806487_ALFAPCE-R0_snap.fits;1.46149;26490.2;1.39988;0
20210403203906562_ALFAPCE-R0_snap.fits;1.72487;26521;1.45281;0
20210403204006637_ALFAPCE-R0_snap.fits;1.30071;26512.2;1.17139;0
20210403204106711_ALFAPCE-R0_snap.fits;1.52184;26488.8;1.17518;0
20210403204206786_ALFAPCE-R0_snap.fits;1.46823;26535.6;1.96116;0
20210403204306861_ALFAPCE-R0_snap.fits;1.33082;26482.9;1.3327;0
20210403204406935_ALFAPCE-R0_snap.fits;1.54823;26521;1.02866;0
20210403204507010_ALFAPCE-R0_snap.fits;1.39817;26478.5;1.47489;0
20210403204607085_ALFAPCE-R0_snap.fits;1.60477;26468.3;0.989317;0
20210403204707159_ALFAPCE-R0_snap.fits;1.56594;26481.4;1.50664;0
20210403204807234_ALFAPCE-R0_snap.fits;1.67916;26469.7;1.09532;0
20210403204907309_ALFAPCE-R0_snap.fits;1.29922;26474.1;1.8307;0
20210403205007383_ALFAPCE-R0_snap.fits;1.56729;26452.1;1.33601;0
20210403205107458_ALFAPCE-R0_snap.fits;1.57267;26490.2;2.07279;0
20210403205207533_ALFAPCE-R0_snap.fits;1.64865;26485.8;1.11104;0
20210403205307607_ALFAPCE-R0_snap.fits;1.44453;26480;1.37119;0
20210403205407682_ALFAPCE-R0_snap.fits;1.50397;26488.8;1.35232;0
20210403205507757_ALFAPCE-R0_snap.fits;1.62468;26523.9;1.30565;0
20210403205607831_ALFAPCE-R0_snap.fits;1.37334;26458;1.34366;0
20210403205707906_ALFAPCE-R0_snap.fits;1.57751;26481.4;1.15399;0
20210403205807981_ALFAPCE-R0_snap.fits;1.57825;26535.6;1.3273;0
20210403205908055_ALFAPCE-R0_snap.fits;1.26613;26545.9;1.60941;0
