# file name; noise; peak f.; mag.; duration
20210403070005485_ALFAPCE-R0_snap.fits;1.54533;26475.6;1.57708;0
20210403070105559_ALFAPCE-R0_snap.fits;1.637;26491.7;1.2662;0
20210403070205634_ALFAPCE-R0_snap.fits;1.33314;26471.2;1.81958;0
20210403070305709_ALFAPCE-R0_snap.fits;1.64569;26450.7;1.35815;0
20210403070405783_ALFAPCE-R0_snap.fits;1.57883;26532.7;1.32556;0
20210403070505858_ALFAPCE-R0_snap.fits;1.46162;26512.2;1.20023;0
20210403070605933_ALFAPCE-R0_snap.fits;1.58763;26485.8;1.94706;0
20210403070706007_ALFAPCE-R0_snap.fits;1.69244;26526.9;1.65507;0
20210403070806082_ALFAPCE-R0_snap.fits;1.44384;26531.2;1.40124;0
20210403070906157_ALFAPCE-R0_snap.fits;1.57518;26507.8;1.54169;0
20210403071006231_ALFAPCE-R0_snap.fits;1.70504;26545.9;1.35068;0
20210403071106306_ALFAPCE-R0_snap.fits;1.52199;26449.2;1.59261;0
20210403071206381_ALFAPCE-R0_snap.fits;1.39496;26537.1;1.60908;0
20210403071306455_ALFAPCE-R0_snap.fits;1.84698;26482.9;1.29318;0
20210403071406530_ALFAPCE-R0_snap.fits;1.65306;26515.1;1.58042;0
20210403071506605_ALFAPCE-R0_snap.fits;1.5051;26482.9;1.39185;0
20210403071606679_ALFAPCE-R0_snap.fits;1.5872;26477.1;1.25873;0
20210403071706754_ALFAPCE-R0_snap.fits;1.61987;26490.2;1.24776;0
20210403071806829_ALFAPCE-R0_snap.fits;1.66868;26518.1;1.34825;0
20210403071906903_ALFAPCE-R0_snap.fits;1.65819;26449.2;1.49697;0
20210403072006978_ALFAPCE-R0_snap.fits;1.62118;26491.7;1.20388;0
20210403072107053_ALFAPCE-R0_snap.fits;1.36228;26506.3;1.06059;0
20210403072207127_ALFAPCE-R0_snap.fits;1.53312;26488.8;1.40765;0
20210403072307202_ALFAPCE-R0_snap.fits;1.44264;26516.6;1.23695;0
20210403072407277_ALFAPCE-R0_snap.fits;1.12744;26543;1.64254;0
20210403072507351_ALFAPCE-R0_snap.fits;1.53318;26497.6;1.4143;0
20210403072607426_ALFAPCE-R0_snap.fits;1.38662;26484.4;1.33786;0
20210403072707501_ALFAPCE-R0_snap.fits;1.58043;26491.7;1.24098;0
20210403072807575_ALFAPCE-R0_snap.fits;1.56027;26506.3;1.69589;0
20210403072907650_ALFAPCE-R0_snap.fits;1.55181;26477.1;1.31335;0
20210403073007725_ALFAPCE-R0_snap.fits;1.56932;26450.7;1.25515;0
20210403073107799_ALFAPCE-R0_snap.fits;1.73375;26499;1.41493;0
20210403073207874_ALFAPCE-R0_snap.fits;1.27732;26450.7;1.15387;0
20210403073307949_ALFAPCE-R0_snap.fits;1.40654;26477.1;1.35517;0
20210403073408023_ALFAPCE-R0_snap.fits;1.53247;26509.3;1.30357;0
20210403073508098_ALFAPCE-R0_snap.fits;1.39213;26463.9;1.03778;0
20210403073608173_ALFAPCE-R0_snap.fits;1.4387;26529.8;1.63024;0
20210403073708247_ALFAPCE-R0_snap.fits;1.44972;26471.2;1.26664;0
20210403073808322_ALFAPCE-R0_snap.fits;1.47221;26453.6;1.36593;0
20210403073908397_ALFAPCE-R0_snap.fits;1.55085;26490.2;1.41021;0
20210403074008471_ALFAPCE-R0_snap.fits;1.66681;26503.4;1.37564;0
20210403074108546_ALFAPCE-R0_snap.fits;1.60816;26545.9;1.25677;0
20210403074208621_ALFAPCE-R0_snap.fits;1.7412;26481.4;1.47865;0
20210403074308695_ALFAPCE-R0_snap.fits;1.64775;26535.6;1.56315;0
20210403074408770_ALFAPCE-R0_snap.fits;2.43659;26481.4;1.69712;0
20210403074508845_ALFAPCE-R0_snap.fits;1.91722;26468.3;1.57572;0
20210403074608919_ALFAPCE-R0_snap.fits;1.76168;26474.1;1.39044;0
20210403074708994_ALFAPCE-R0_snap.fits;1.31485;26450.7;1.22362;0
20210403074809069_ALFAPCE-R0_snap.fits;1.60772;26500.5;1.12481;0
20210403074909143_ALFAPCE-R0_snap.fits;1.39364;26493.2;1.54325;0
20210403075009218_ALFAPCE-R0_snap.fits;1.69862;26455.1;1.54855;0
20210403075109293_ALFAPCE-R0_snap.fits;1.62851;26523.9;1.34939;0
20210403075209367_ALFAPCE-R0_snap.fits;1.46608;26475.6;1.0504;0
20210403075309442_ALFAPCE-R0_snap.fits;1.59733;26450.7;1.54487;0
20210403075409517_ALFAPCE-R0_snap.fits;1.51068;26456.5;0.898566;0
20210403075509591_ALFAPCE-R0_snap.fits;1.45861;26544.4;1.22848;0
20210403075609666_ALFAPCE-R0_snap.fits;1.38965;26484.4;1.4163;0
20210403075709741_ALFAPCE-R0_snap.fits;1.76293;26534.2;1.32627;0
20210403075809815_ALFAPCE-R0_snap.fits;1.74014;26543;1.43912;0
20210403075909890_ALFAPCE-R0_snap.fits;1.76892;26472.7;1.62246;0
