# file name; noise; peak f.; mag.; duration
20210403020043159_ALFAPCE-R0_snap.fits;1.563;26458;1.44869;0
20210403020143234_ALFAPCE-R0_snap.fits;1.44386;26516.6;1.38047;0
20210403020243309_ALFAPCE-R0_snap.fits;1.53825;26529.8;1.42741;0
20210403020343383_ALFAPCE-R0_snap.fits;1.72375;26518.1;1.76974;0
20210403020443458_ALFAPCE-R0_snap.fits;1.55923;26537.1;1.62302;0
20210403020543533_ALFAPCE-R0_snap.fits;1.39986;26541.5;1.2311;0
20210403020643607_ALFAPCE-R0_snap.fits;1.52059;26540;1.24383;0
20210403020743682_ALFAPCE-R0_snap.fits;1.20755;26482.9;1.17803;0
20210403020843757_ALFAPCE-R0_snap.fits;1.54786;26537.1;1.15298;0
20210403020943831_ALFAPCE-R0_snap.fits;1.3636;26465.3;1.21253;0
20210403021043906_ALFAPCE-R0_snap.fits;1.57985;26544.4;1.36965;0
20210403021143981_ALFAPCE-R0_snap.fits;1.3547;26547.4;1.11363;0
20210403021244055_ALFAPCE-R0_snap.fits;1.53017;26529.8;1.21855;0
20210403021344130_ALFAPCE-R0_snap.fits;1.42333;26529.8;1.29031;0
20210403021444205_ALFAPCE-R0_snap.fits;1.54884;26499;1.46561;0
20210403021544279_ALFAPCE-R0_snap.fits;1.75051;26540;1.07397;0
20210403021644354_ALFAPCE-R0_snap.fits;1.62798;26543;1.13927;0
20210403021744429_ALFAPCE-R0_snap.fits;1.41293;26515.1;1.1235;0
20210403021844503_ALFAPCE-R0_snap.fits;1.47667;26512.2;1.60958;0
20210403021944578_ALFAPCE-R0_snap.fits;1.61321;26515.1;1.04605;0
20210403022044653_ALFAPCE-R0_snap.fits;1.35327;26531.2;1.40185;0
20210403022144727_ALFAPCE-R0_snap.fits;1.3459;26519.5;1.26107;0
20210403022244802_ALFAPCE-R0_snap.fits;1.51444;26499;1.06269;0
20210403022344877_ALFAPCE-R0_snap.fits;1.55502;26478.5;1.33666;0
20210403022444951_ALFAPCE-R0_snap.fits;1.34697;26468.3;0.851482;0
20210403022545026_ALFAPCE-R0_snap.fits;1.42433;26496.1;1.22807;0
20210403022645101_ALFAPCE-R0_snap.fits;1.43969;26478.5;1.41885;0
20210403022745175_ALFAPCE-R0_snap.fits;1.70485;26545.9;1.29883;0
20210403022845250_ALFAPCE-R0_snap.fits;1.28034;26453.6;1.19519;0
20210403022945325_ALFAPCE-R0_snap.fits;1.52842;26528.3;1.32867;0
20210403023045399_ALFAPCE-R0_snap.fits;1.46798;26503.4;1.45264;0
20210403023145474_ALFAPCE-R0_snap.fits;1.38563;26463.9;1.38652;0
20210403023245549_ALFAPCE-R0_snap.fits;1.54632;26462.4;1.35895;0
20210403023345623_ALFAPCE-R0_snap.fits;1.57595;26480;1.56839;0
20210403023445698_ALFAPCE-R0_snap.fits;1.5757;26468.3;1.35067;0
20210403023545773_ALFAPCE-R0_snap.fits;1.32101;26522.5;1.22255;0
20210403023645847_ALFAPCE-R0_snap.fits;1.68148;26453.6;1.47011;0
20210403023745922_ALFAPCE-R0_snap.fits;1.41508;26459.5;1.55414;0
20210403023845997_ALFAPCE-R0_snap.fits;1.32942;26518.1;1.49605;0
20210403023946071_ALFAPCE-R0_snap.fits;1.50651;26488.8;1.27211;0
20210403024046146_ALFAPCE-R0_snap.fits;1.63292;26516.6;1.37372;0
20210403024146221_ALFAPCE-R0_snap.fits;1.55195;26519.5;1.1127;0
20210403024246295_ALFAPCE-R0_snap.fits;1.22831;26529.8;1.25498;0
20210403024346370_ALFAPCE-R0_snap.fits;1.34251;26491.7;0.948693;0
20210403024446445_ALFAPCE-R0_snap.fits;1.50071;26484.4;1.10408;0
20210403024546519_ALFAPCE-R0_snap.fits;1.79331;26502;1.6402;0
20210403024646594_ALFAPCE-R0_snap.fits;1.47676;26507.8;1.37283;0
20210403024746669_ALFAPCE-R0_snap.fits;1.48464;26513.7;1.46257;0
20210403024846743_ALFAPCE-R0_snap.fits;1.47364;26493.2;1.36668;0
20210403024946818_ALFAPCE-R0_snap.fits;1.33116;26518.1;1.10745;0
20210403025046893_ALFAPCE-R0_snap.fits;1.41321;26472.7;1.67938;0
20210403025146967_ALFAPCE-R0_snap.fits;1.68314;26453.6;1.13026;0
20210403025247042_ALFAPCE-R0_snap.fits;1.53549;26468.3;2.93214;0
20210403025347117_ALFAPCE-R0_snap.fits;1.43509;26519.5;1.20746;0
20210403025447191_ALFAPCE-R0_snap.fits;1.5341;26537.1;1.55689;0
20210403025547266_ALFAPCE-R0_snap.fits;1.40968;26485.8;1.58643;0
20210403025647341_ALFAPCE-R0_snap.fits;1.51997;26485.8;1.41835;0
20210403025747415_ALFAPCE-R0_snap.fits;1.3747;26449.2;1.40657;0
20210403025847490_ALFAPCE-R0_snap.fits;1.49172;26465.3;1.41237;0
20210403025947565_ALFAPCE-R0_snap.fits;1.61428;26523.9;1.33374;0
