# file name; noise; peak f.; mag.; duration
20200605060034950_OBSUPICE-R6_met.fits;27.5419;26523.9;56.8476;0.170667
20200605060004913_OBSUPICE-R6_snap.fits;33.5384;26497.6;28.8674;0
20200605060110449_OBSUPICE-R6_met.fits;25.022;26491.7;56.7348;0.341333
20200605060132806_OBSUPICE-R6_met.fits;26.2992;26526.9;78.5108;0.341333
20200605060104988_OBSUPICE-R6_snap.fits;23.3784;26522.5;17.1351;0
20200605060240049_OBSUPICE-R6_met.fits;28.6189;26512.2;72.1653;0.341333
20200605060205062_OBSUPICE-R6_snap.fits;26.5741;26529.8;27.5228;0
20200605060324934_OBSUPICE-R6_met.fits;27.9301;26535.6;64.2332;0.170667
20200605060305137_OBSUPICE-R6_snap.fits;24.4774;26482.9;23.3251;0
20200605060408113_OBSUPICE-R6_met.fits;21.5902;26512.2;86.5269;0.682667
20200605060405212_OBSUPICE-R6_snap.fits;30.7188;26499;29.6718;0
20200605060507846_OBSUPICE-R6_met.fits;28.8556;26518.1;215.029;0.512
20200605060505286_OBSUPICE-R6_snap.fits;25.9147;26450.7;23.6042;0
20200605060605361_OBSUPICE-R6_snap.fits;23.1871;26497.6;21.6901;0
20200605060722161_OBSUPICE-R6_met.fits;26.6595;26507.8;115.595;0.341333
20200605060705436_OBSUPICE-R6_snap.fits;25.703;26484.4;22.4354;0
20200605060805510_OBSUPICE-R6_snap.fits;25.1994;26458;21.6964;0
20200605060905585_OBSUPICE-R6_snap.fits;25.1037;26496.1;26.7894;0
20200605061022214_OBSUPICE-R6_met.fits;23.3859;26493.2;81.2033;0.512
20200605061057542_OBSUPICE-R6_met.fits;27.4968;26532.7;57.9404;0.170667
20200605061005660_OBSUPICE-R6_snap.fits;24.1429;26515.1;15.9593;0
20200605061125020_OBSUPICE-R6_met.fits;18.911;26543;38.2252;0.170667
20200605061105734_OBSUPICE-R6_snap.fits;24.6948;26522.5;25.5938;0
20200605061205809_OBSUPICE-R6_snap.fits;19.8858;26525.4;21.1431;0
20200605061305884_OBSUPICE-R6_snap.fits;28.4035;26500.5;17.7614;0
20200605061405958_OBSUPICE-R6_snap.fits;24.2524;26450.7;28.1655;0
20200605061559110_OBSUPICE-R6_met.fits;26.1122;26516.6;98.682;0.170667
20200605061506033_OBSUPICE-R6_snap.fits;23.5486;26532.7;21.1457;0
20200605061606108_OBSUPICE-R6_snap.fits;25.4522;26497.6;29.767;0
20200605061704817_OBSUPICE-R6_met.fits;19.9274;26490.2;40.9446;3.072
20200605061736390_OBSUPICE-R6_met.fits;30.7778;26487.3;78.8549;0.341333
20200605061801137_OBSUPICE-R6_met.fits;20.2989;26519.5;72.3113;0.682667
20200605061706182_OBSUPICE-R6_snap.fits;22.3232;26512.2;21.5539;0
20200605061806257_OBSUPICE-R6_snap.fits;22.9806;26488.8;19.6219;0
20200605061951900_OBSUPICE-R6_met.fits;23.6649;26509.3;156.469;0.341333
20200605061906332_OBSUPICE-R6_snap.fits;25.5686;26547.4;17.2189;0
20200605062006406_OBSUPICE-R6_snap.fits;26.569;26455.1;21.76;0
20200605062106481_OBSUPICE-R6_snap.fits;28.4197;26475.6;25.6387;0
20200605062214406_OBSUPICE-R6_met.fits;25.1075;26525.4;57.9357;2.21867
20200605062206556_OBSUPICE-R6_snap.fits;26.2057;26503.4;19.9649;0
20200605062347761_OBSUPICE-R6_met.fits;24.7422;26497.6;120.917;0.341333
20200605062306630_OBSUPICE-R6_snap.fits;21.5944;26462.4;18.1307;0
20200605062419505_OBSUPICE-R6_met.fits;22.8657;26490.2;77.3228;0.341333
20200605062446812_OBSUPICE-R6_met.fits;23.8206;26516.6;52.5728;0.170667
20200605062452102_OBSUPICE-R6_met.fits;26.2964;26503.4;112.372;0.341333
20200605062406705_OBSUPICE-R6_snap.fits;28.4406;26474.1;22.8861;0
20200605062506780_OBSUPICE-R6_snap.fits;24.7188;26474.1;16.9804;0
20200605062606854_OBSUPICE-R6_snap.fits;29.1714;26472.7;29.545;0
20200605062711196_OBSUPICE-R6_met.fits;21.6947;26484.4;49.0558;0.170667
20200605062706929_OBSUPICE-R6_snap.fits;27.5081;26506.3;18.423;0
20200605062807004_OBSUPICE-R6_snap.fits;22.4629;26482.9;23.011;0
20200605062907078_OBSUPICE-R6_snap.fits;22.8489;26510.7;15.0451;0
20200605063058865_OBSUPICE-R6_met.fits;25.8117;26513.7;53.0307;0.170667
20200605063007153_OBSUPICE-R6_snap.fits;24.1755;26545.9;22.9029;0
20200605063107228_OBSUPICE-R6_snap.fits;26.5252;26497.6;23.2774;0
20200605063209180_OBSUPICE-R6_met.fits;23.7412;26484.4;167.753;0.512
20200605063207302_OBSUPICE-R6_snap.fits;28.3164;26518.1;24.3632;0
20200605063307377_OBSUPICE-R6_snap.fits;28.4993;26481.4;18.729;0
20200605063407452_OBSUPICE-R6_snap.fits;19.2601;26534.2;17.6329;0
20200605063516913_OBSUPICE-R6_met.fits;22.9585;26491.7;48.1532;0.170667
20200605063507526_OBSUPICE-R6_snap.fits;23.2272;26513.7;20.8622;0
20200605063607601_OBSUPICE-R6_snap.fits;23.1059;26512.2;19.8184;0
20200605063707676_OBSUPICE-R6_snap.fits;22.0591;26465.3;24.323;0
20200605063807750_OBSUPICE-R6_snap.fits;24.8975;26525.4;23.7722;0
20200605063947249_OBSUPICE-R6_met.fits;23.8404;26518.1;52.8269;0.170667
20200605063907825_OBSUPICE-R6_snap.fits;22.3661;26538.6;16.5961;0
20200605064007900_OBSUPICE-R6_snap.fits;19.8965;26462.4;20.1142;0
20200605064107974_OBSUPICE-R6_snap.fits;21.6231;26531.2;16.7216;0
20200605064208049_OBSUPICE-R6_snap.fits;22.0023;26478.5;18.3092;0
20200605064403249_OBSUPICE-R6_met.fits;24.5038;26509.3;113.643;0.512
20200605064308124_OBSUPICE-R6_snap.fits;25.2368;26541.5;21.7887;0
20200605064415366_OBSUPICE-R6_met.fits;22.9088;26507.8;74.6637;0.170667
20200605064408198_OBSUPICE-R6_snap.fits;21.9336;26456.5;19.7456;0
20200605064522097_OBSUPICE-R6_met.fits;28.9137;26488.8;65.6233;0.341333
20200605064508273_OBSUPICE-R6_snap.fits;27.6675;26455.1;23.4792;0
20200605064608348_OBSUPICE-R6_snap.fits;23.557;26525.4;20.2266;0
20200605064708422_OBSUPICE-R6_snap.fits;24.1083;26509.3;20.8102;0
20200605064902598_OBSUPICE-R6_met.fits;24.6964;26515.1;110.726;1.36533
20200605064808497_OBSUPICE-R6_snap.fits;25.2654;26490.2;19.6066;0
20200605064908572_OBSUPICE-R6_snap.fits;25.1293;26481.4;15.8653;0
20200605065008646_OBSUPICE-R6_snap.fits;25.3743;26475.6;19.8237;0
20200605065108721_OBSUPICE-R6_snap.fits;19.2141;26485.8;23.0211;0
20200605065206577_OBSUPICE-R6_met.fits;20.0064;26500.5;46.6399;0.170667
20200605065215281_OBSUPICE-R6_met.fits;24.9064;26507.8;80.8147;0.512
20200605065208796_OBSUPICE-R6_snap.fits;21.7566;26458;19.6245;0
20200605065308870_OBSUPICE-R6_snap.fits;21.7692;26472.7;16.923;0
20200605065408945_OBSUPICE-R6_snap.fits;24.685;26475.6;16.9494;0
20200605065557148_OBSUPICE-R6_met.fits;23.7903;26513.7;136.47;0.170667
20200605065604316_OBSUPICE-R6_met.fits;25.7522;26528.3;53.1431;0.170667
20200605065509020_OBSUPICE-R6_snap.fits;25.6146;26528.3;20.4369;0
20200605065634182_OBSUPICE-R6_met.fits;20.8288;26496.1;62.5642;1.36533
20200605065642886_OBSUPICE-R6_met.fits;26.6711;26494.6;82.6261;0.170667
20200605065609094_OBSUPICE-R6_snap.fits;21.4429;26490.2;21.9311;0
20200605065734428_OBSUPICE-R6_met.fits;17.8334;26512.2;40.6681;0.170667
20200605065709169_OBSUPICE-R6_snap.fits;23.0157;26506.3;20.5199;0
20200605065832284_OBSUPICE-R6_met.fits;21.5309;26504.9;60.5516;0.682667
20200605065844060_OBSUPICE-R6_met.fits;18.3684;26523.9;43.7633;0.170667
20200605065809244_OBSUPICE-R6_snap.fits;26.9926;26503.4;28.5627;0
20200605065909318_OBSUPICE-R6_snap.fits;22.1364;26543;17.6211;0
