# file name; noise; peak f.; mag.; duration
20200605230109638_OBSUPICE-R6_met.fits;17.1038;26453.6;54.4925;0.341333
20200605230020998_OBSUPICE-R6_snap.fits;14.8643;26547.4;10.5353;0
20200605230121073_OBSUPICE-R6_snap.fits;21.5806;26534.2;13.2752;0
20200605230247430_OBSUPICE-R6_met.fits;18.8489;26487.3;41.4959;0.170667
20200605230221148_OBSUPICE-R6_snap.fits;15.4125;26513.7;13.4986;0
20200605230321222_OBSUPICE-R6_snap.fits;19.123;26484.4;14.8781;0
20200605230425052_OBSUPICE-R6_met.fits;14.8289;26507.8;31.8805;0.170667
20200605230421297_OBSUPICE-R6_snap.fits;14.8362;26491.7;14.5688;0
20200605230521372_OBSUPICE-R6_snap.fits;17.3841;26499;13.1543;0
20200605230621446_OBSUPICE-R6_snap.fits;16.8402;26462.4;15.8056;0
20200605230754460_OBSUPICE-R6_met.fits;15.5034;26512.2;34.6988;0.170667
20200605230721521_OBSUPICE-R6_snap.fits;16.9037;26450.7;19.3099;0
20200605230913820_OBSUPICE-R6_met.fits;15.7258;26515.1;46.8851;0.170667
20200605230821596_OBSUPICE-R6_snap.fits;17.8493;26463.9;11.5244;0
20200605231009628_OBSUPICE-R6_met.fits;11.5999;26510.7;24.5744;0.170667
20200605230921670_OBSUPICE-R6_snap.fits;20.1085;26478.5;13.4553;0
20200605231021745_OBSUPICE-R6_snap.fits;15.847;26450.7;10.975;0
20200605231121820_OBSUPICE-R6_snap.fits;15.5041;26522.5;13.7623;0
20200605231221894_OBSUPICE-R6_snap.fits;20.2584;26453.6;10.885;0
20200605231321969_OBSUPICE-R6_snap.fits;18.1587;26472.7;20.4245;0
20200605231422044_OBSUPICE-R6_snap.fits;17.9463;26496.1;15.9131;0
20200605231522118_OBSUPICE-R6_snap.fits;15.7764;26460.9;15.0738;0
20200605231622193_OBSUPICE-R6_snap.fits;19.1224;26493.2;12.9729;0
20200605231722268_OBSUPICE-R6_snap.fits;14.0982;26469.7;87.421;0
20200605231820636_OBSUPICE-R6_met.fits;14.0982;26469.7;87.421;0.512
20200605231822342_OBSUPICE-R6_snap.fits;19.3463;26466.8;10.4534;0
20200605231922417_OBSUPICE-R6_snap.fits;18.999;26540;14.3621;0
20200605232022492_OBSUPICE-R6_snap.fits;15.6984;26471.2;17.5166;0
20200605232122566_OBSUPICE-R6_snap.fits;17.1412;26535.6;15.7017;0
20200605232222641_OBSUPICE-R6_snap.fits;19.652;26534.2;15.3106;0
20200605232322716_OBSUPICE-R6_snap.fits;18.249;26475.6;12.798;0
20200605232422790_OBSUPICE-R6_snap.fits;15.3593;26500.5;17.7039;0
20200605232543686_OBSUPICE-R6_met.fits;16.1354;26449.2;32.8822;0.170667
20200605232553756_OBSUPICE-R6_met.fits;17.2851;26512.2;49.5774;0.341333
20200605232522865_OBSUPICE-R6_snap.fits;19.6814;26538.6;10.8856;0
20200605232624817_OBSUPICE-R6_met.fits;18.9857;26455.1;69.3144;0.512
20200605232622940_OBSUPICE-R6_snap.fits;17.3114;26480;12.3769;0
20200605232723014_OBSUPICE-R6_snap.fits;16.9215;26458;17.253;0
20200605232823089_OBSUPICE-R6_snap.fits;18.3783;26534.2;12.1925;0
20200605232923164_OBSUPICE-R6_snap.fits;16.6701;26485.8;19.5441;0
20200605233023238_OBSUPICE-R6_snap.fits;18.8097;26450.7;16.5112;0
20200605233123313_OBSUPICE-R6_snap.fits;17.5652;26522.5;16.6022;0
20200605233223388_OBSUPICE-R6_snap.fits;18.7509;26469.7;9.76322;0
20200605233323462_OBSUPICE-R6_snap.fits;19.2263;26531.2;14.502;0
20200605233514225_OBSUPICE-R6_met.fits;19.8768;26462.4;50.9327;0.512
20200605233423537_OBSUPICE-R6_snap.fits;13.703;26515.1;14.9174;0
20200605233523612_OBSUPICE-R6_snap.fits;19.4036;26455.1;14.1074;0
20200605233623686_OBSUPICE-R6_snap.fits;17.5764;26523.9;14.3419;0
20200605233723761_OBSUPICE-R6_snap.fits;19.3984;26545.9;16.7174;0
20200605233919644_OBSUPICE-R6_met.fits;17.2462;26494.6;63.6578;0.341333
20200605233823836_OBSUPICE-R6_snap.fits;19.5748;26509.3;17.5443;0
20200605233923910_OBSUPICE-R6_snap.fits;15.8536;26522.5;18.6556;0
20200605234023985_OBSUPICE-R6_snap.fits;16.8156;26491.7;13.8358;0
20200605234218332_OBSUPICE-R6_met.fits;16.1493;26503.4;51.9935;0.170667
20200605234124060_OBSUPICE-R6_snap.fits;16.9368;26463.9;12.3173;0
20200605234224134_OBSUPICE-R6_snap.fits;15.8352;26516.6;17.1642;0
20200605234324209_OBSUPICE-R6_snap.fits;18.7202;26532.7;15.1952;0
20200605234424284_OBSUPICE-R6_snap.fits;20.4187;26544.4;17.7685;0
20200605234524358_OBSUPICE-R6_snap.fits;16.4136;26512.2;17.1841;0
20200605234624433_OBSUPICE-R6_snap.fits;21.6022;26487.3;16.5049;0
20200605234748572_OBSUPICE-R6_met.fits;19.8831;26469.7;42.7215;0.341333
20200605234818609_OBSUPICE-R6_met.fits;16.6743;26502;36.1065;0.170667
20200605234724508_OBSUPICE-R6_snap.fits;18.3276;26503.4;18.6518;0
20200605234824582_OBSUPICE-R6_snap.fits;18.3676;26475.6;22.0325;0
20200605234924657_OBSUPICE-R6_snap.fits;27.1939;26480;16.7515;0
20200605235024732_OBSUPICE-R6_snap.fits;18.6872;26521;17.696;0
20200605235124806_OBSUPICE-R6_snap.fits;19.5678;26474.1;14.8524;0
20200605235224881_OBSUPICE-R6_snap.fits;18.7602;26485.8;16.4634;0
20200605235401820_OBSUPICE-R6_met.fits;19.1053;26484.4;42.7617;0.341333
20200605235324956_OBSUPICE-R6_snap.fits;18.0198;26507.8;15.937;0
20200605235425030_OBSUPICE-R6_snap.fits;22.7525;26475.6;18.5396;0
20200605235525105_OBSUPICE-R6_snap.fits;20.0772;26513.7;19.4748;0
20200605235625180_OBSUPICE-R6_snap.fits;20.9497;26456.5;16.1998;0
20200605235725254_OBSUPICE-R6_snap.fits;23.5586;26466.8;17.5198;0
20200605235911238_OBSUPICE-R6_met.fits;19.9944;26449.2;69.862;0.170667
20200605235914481_OBSUPICE-R6_met.fits;22.1356;26488.8;48.3129;0.170667
20200605235825329_OBSUPICE-R6_snap.fits;22.1166;26503.4;15.3621;0
20200605235925404_OBSUPICE-R6_snap.fits;18.7858;26490.2;21.9353;0
