# file name; noise; peak f.; mag.; duration
20200605095958940_OBSUPICE-R6_met.fits;26.5627;26484.4;53.2971;0.170667
20200605100019420_OBSUPICE-R6_met.fits;28.5273;26528.3;80.2366;0.341333
20200605100022833_OBSUPICE-R6_snap.fits;27.0561;26500.5;27.4422;0
20200605100145094_OBSUPICE-R6_met.fits;25.6343;26521;62.0006;0.341333
20200605100147654_OBSUPICE-R6_met.fits;33.3715;26487.3;311.739;0.682667
20200605100122908_OBSUPICE-R6_snap.fits;30.2207;26453.6;21.5325;0
20200605100303601_OBSUPICE-R6_met.fits;33.6683;26507.8;96.3118;0.341333
20200605100222982_OBSUPICE-R6_snap.fits;25.9156;26482.9;24.3106;0
20200605100323057_OBSUPICE-R6_snap.fits;29.4595;26510.7;20.8684;0
20200605100423132_OBSUPICE-R6_snap.fits;28.3104;26466.8;25.1982;0
20200605100523206_OBSUPICE-R6_snap.fits;29.9922;26488.8;22.2313;0
20200605100640006_OBSUPICE-R6_met.fits;24.1365;26515.1;48.3952;0.170667
20200605100649052_OBSUPICE-R6_met.fits;25.0147;26543;70.4262;0.341333
20200605100623281_OBSUPICE-R6_snap.fits;22.7767;26474.1;24.7183;0
20200605100723356_OBSUPICE-R6_snap.fits;33.4721;26480;22.6219;0
20200605100823430_OBSUPICE-R6_snap.fits;25.9076;26478.5;20.5407;0
20200605100923505_OBSUPICE-R6_snap.fits;25.008;26449.2;22.2839;0
20200605101048326_OBSUPICE-R6_met.fits;24.794;26471.2;74.5796;0.170667
20200605101023580_OBSUPICE-R6_snap.fits;27.8807;26510.7;40.0987;0
20200605101127580_OBSUPICE-R6_met.fits;26.4991;26502;216.86;0.682667
20200605101123654_OBSUPICE-R6_snap.fits;26.4627;26507.8;26.9928;0
20200605101223729_OBSUPICE-R6_snap.fits;26.6593;26468.3;23.0979;0
20200605101329606_OBSUPICE-R6_met.fits;30.2671;26482.9;66.0248;0.341333
20200605101414492_OBSUPICE-R6_met.fits;25.36;26487.3;58.9748;0.170667
20200605101323804_OBSUPICE-R6_snap.fits;29.1346;26462.4;28.2788;0
20200605101423878_OBSUPICE-R6_snap.fits;25.7012;26474.1;27.7624;0
20200605101537606_OBSUPICE-R6_met.fits;23.4445;26507.8;56.587;0.170667
20200605101550406_OBSUPICE-R6_met.fits;32.0155;26515.1;144.496;0.853333
20200605101610886_OBSUPICE-R6_met.fits;25.7235;26528.3;73.2765;0.341333
20200605101523953_OBSUPICE-R6_snap.fits;26.4452;26515.1;17.6585;0
20200605101624028_OBSUPICE-R6_snap.fits;28.3105;26465.3;23.2268;0
20200605101754822_OBSUPICE-R6_met.fits;25.0434;26477.1;79.9153;0.512
20200605101724102_OBSUPICE-R6_snap.fits;27.5185;26541.5;19.3274;0
20200605101824177_OBSUPICE-R6_snap.fits;25.2757;26493.2;19.756;0
20200605101924252_OBSUPICE-R6_snap.fits;28.5816;26506.3;21.2442;0
20200605102024326_OBSUPICE-R6_snap.fits;25.453;26452.1;23.442;0
20200605102124401_OBSUPICE-R6_snap.fits;21.742;26471.2;18.7412;0
20200605102302364_OBSUPICE-R6_met.fits;20.3203;26509.3;56.8762;0.170667
20200605102224476_OBSUPICE-R6_snap.fits;21.6095;26532.7;13.7192;0
20200605102324550_OBSUPICE-R6_snap.fits;20.9949;26475.6;20.372;0
20200605102424625_OBSUPICE-R6_snap.fits;18.0616;26534.2;19.5843;0
20200605102524700_OBSUPICE-R6_snap.fits;20.7823;26459.5;19.5314;0
20200605102721265_OBSUPICE-R6_met.fits;17.8909;26509.3;79.336;0.341333
20200605102624774_OBSUPICE-R6_snap.fits;19.1204;26502;16.469;0
20200605102804273_OBSUPICE-R6_met.fits;17.2675;26507.8;34.7142;1.19467
20200605102724849_OBSUPICE-R6_snap.fits;16.7661;26485.8;16.8596;0
20200605102824924_OBSUPICE-R6_snap.fits;20.9078;26466.8;17.5544;0
20200605102924998_OBSUPICE-R6_snap.fits;19.6064;26504.9;15.109;0
20200605103114737_OBSUPICE-R6_met.fits;17.5482;26521;37.1919;0.170667
20200605103025073_OBSUPICE-R6_snap.fits;19.6828;26449.2;16.1628;0
20200605103137436_OBSUPICE-R6_met.fits;17.69;26497.6;87.4942;0.853333
20200605103153308_OBSUPICE-R6_met.fits;16.4424;26518.1;34.4647;0.170667
20200605103125148_OBSUPICE-R6_snap.fits;17.5265;26490.2;16.014;0
20200605103244508_OBSUPICE-R6_met.fits;17.5583;26532.7;61.5537;0.682667
20200605103225222_OBSUPICE-R6_snap.fits;17.0442;26502;10.2044;0
20200605103331270_OBSUPICE-R6_met.fits;16.0027;26472.7;43.3275;0.170667
20200605103334342_OBSUPICE-R6_met.fits;19.9964;26535.6;50.8939;0.170667
20200605103415814_OBSUPICE-R6_met.fits;15.066;26531.2;66.4526;0.512
20200605103325297_OBSUPICE-R6_snap.fits;19.1705;26496.1;14.0662;0
20200605103425372_OBSUPICE-R6_snap.fits;15.9499;26485.8;14.7215;0
20200605103525446_OBSUPICE-R6_snap.fits;19.5568;26452.1;13.3325;0
20200605103657606_OBSUPICE-R6_met.fits;16.481;26506.3;61.6652;0.341333
20200605103625521_OBSUPICE-R6_snap.fits;17.3214;26528.3;16.0765;0
20200605103725596_OBSUPICE-R6_snap.fits;19.727;26506.3;15.1424;0
20200605103848369_OBSUPICE-R6_met.fits;16.2098;26519.5;36.9093;0.512
20200605103825670_OBSUPICE-R6_snap.fits;18.9527;26468.3;20.2487;0
20200605103925745_OBSUPICE-R6_snap.fits;16.6282;26504.9;15.9493;0
20200605104025820_OBSUPICE-R6_snap.fits;19.8259;26482.9;15.8302;0
20200605104125894_OBSUPICE-R6_snap.fits;17.8625;26538.6;17.4641;0
20200605104231260_OBSUPICE-R6_met.fits;17.3852;26471.2;37.0899;0.170667
20200605104225969_OBSUPICE-R6_snap.fits;19.5115;26455.1;16.0503;0
20200605104332870_OBSUPICE-R6_met.fits;15.654;26482.9;32.0776;0.170667
20200605104326044_OBSUPICE-R6_snap.fits;19.4472;26493.2;18.1022;0
20200605104426118_OBSUPICE-R6_snap.fits;17.8421;26528.3;14.8813;0
20200605104526193_OBSUPICE-R6_snap.fits;17.0811;26453.6;10.8681;0
20200605104626268_OBSUPICE-R6_snap.fits;18.8758;26529.8;10.9525;0
20200605104757574_OBSUPICE-R6_met.fits;17.2253;26488.8;44.6348;0.170667
20200605104726342_OBSUPICE-R6_snap.fits;14.8535;26528.3;17.8672;0
20200605104826417_OBSUPICE-R6_met.fits;14.6571;26518.1;36.1294;0.170667
20200605104853041_OBSUPICE-R6_met.fits;16.3932;26490.2;45.9901;0.170667
20200605104826417_OBSUPICE-R6_snap.fits;17.7249;26519.5;13.7432;0
20200605105010694_OBSUPICE-R6_met.fits;15.3682;26515.1;35.3037;0.682667
20200605105018374_OBSUPICE-R6_met.fits;15.7717;26532.7;97.1751;0.341333
20200605104926492_OBSUPICE-R6_snap.fits;20.8537;26531.2;17.326;0
20200605105026566_OBSUPICE-R6_snap.fits;17.1284;26541.5;19.5236;0
20200605105126641_OBSUPICE-R6_snap.fits;20.7318;26468.3;17.1866;0
20200605105309553_OBSUPICE-R6_met.fits;20.0965;26478.5;56.6415;0.170667
20200605105226716_OBSUPICE-R6_snap.fits;18.7761;26541.5;16.7054;0
20200605105324230_OBSUPICE-R6_met.fits;14.9549;26493.2;49.1814;0.170667
20200605105326790_OBSUPICE-R6_snap.fits;15.9001;26534.2;12.7659;0
20200605105439836_OBSUPICE-R6_met.fits;15.6423;26494.6;102.593;0.512
20200605105426865_OBSUPICE-R6_snap.fits;17.1158;26494.6;13.7405;0
20200605105612337_OBSUPICE-R6_met.fits;17.7492;26477.1;47.2703;1.024
20200605105526940_OBSUPICE-R6_snap.fits;19.1611;26518.1;16.2805;0
20200605105627014_OBSUPICE-R6_snap.fits;17.5196;26544.4;12.8403;0
20200605105727089_OBSUPICE-R6_snap.fits;17.4152;26482.9;12.0136;0
20200605105827164_OBSUPICE-R6_snap.fits;14.7751;26484.4;17.5853;0
20200605105927238_OBSUPICE-R6_snap.fits;19.3572;26456.5;12.4249;0
