# file name; noise; peak f.; mag.; duration
20200605110031409_OBSUPICE-R6_met.fits;16.7404;26491.7;40.3662;0.341333
20200605110049670_OBSUPICE-R6_met.fits;15.192;26531.2;36.1586;1.536
20200605110027313_OBSUPICE-R6_snap.fits;17.9294;26518.1;12.7429;0
20200605110127388_OBSUPICE-R6_snap.fits;19.3814;26540;14.2523;0
20200605110236166_OBSUPICE-R6_met.fits;14.9606;26506.3;94.771;0.341333
20200605110227462_OBSUPICE-R6_snap.fits;19.5905;26515.1;17.1514;0
20200605110358598_OBSUPICE-R6_met.fits;15.5519;26499;32.1133;1.87733
20200605110327537_OBSUPICE-R6_snap.fits;17.1588;26509.3;13.8972;0
20200605110448092_OBSUPICE-R6_met.fits;18.9156;26493.2;46.5109;0.170667
20200605110427612_OBSUPICE-R6_snap.fits;18.4768;26538.6;12.9017;0
20200605110547654_OBSUPICE-R6_met.fits;18.8653;26493.2;42.2292;0.170667
20200605110527686_OBSUPICE-R6_snap.fits;20.2647;26478.5;13.7917;0
20200605110627761_OBSUPICE-R6_snap.fits;18.8808;26526.9;14.4812;0
20200605110757532_OBSUPICE-R6_met.fits;16.9378;26480;38.5328;0.512
20200605110823132_OBSUPICE-R6_met.fits;15.9851;26480;33.5265;0.170667
20200605110727836_OBSUPICE-R6_snap.fits;15.4516;26452.1;16.2833;0
20200605110844294_OBSUPICE-R6_met.fits;18.4256;26490.2;37.8996;0.170667
20200605110849073_OBSUPICE-R6_met.fits;18.6305;26525.4;57.5591;0.341333
20200605110827910_OBSUPICE-R6_snap.fits;16.7026;26535.6;14.5589;0
20200605110942833_OBSUPICE-R6_met.fits;14.7548;26490.2;29.7072;0.170667
20200605110927985_OBSUPICE-R6_snap.fits;17.9856;26522.5;14.721;0
20200605111024988_OBSUPICE-R6_met.fits;23.5815;26535.6;53.575;0.170667
20200605111028060_OBSUPICE-R6_snap.fits;20.11;26465.3;12.9667;0
20200605111128134_OBSUPICE-R6_snap.fits;19.0504;26490.2;17.959;0
20200605111252444_OBSUPICE-R6_met.fits;16.7248;26512.2;57.0509;0.682667
20200605111324358_OBSUPICE-R6_met.fits;17.8398;26523.9;43.021;0.512
20200605111228209_OBSUPICE-R6_snap.fits;20.5973;26459.5;14.8341;0
20200605111328284_OBSUPICE-R6_snap.fits;17.819;26547.4;14.1083;0
20200605111428358_OBSUPICE-R6_snap.fits;13.6031;26523.9;16.0542;0
20200605111528433_OBSUPICE-R6_snap.fits;15.5374;26482.9;19.3395;0
20200605111628508_OBSUPICE-R6_snap.fits;17.4367;26468.3;19.744;0
20200605111728582_OBSUPICE-R6_snap.fits;17.0169;26499;15.8401;0
20200605111828657_OBSUPICE-R6_snap.fits;15.8676;26513.7;15.5453;0
20200605111928732_OBSUPICE-R6_snap.fits;18.1882;26456.5;17.2231;0
20200605112050822_OBSUPICE-R6_met.fits;15.5043;26490.2;34.7659;0.682667
20200605112028806_OBSUPICE-R6_snap.fits;17.4227;26487.3;15.231;0
20200605112152774_OBSUPICE-R6_met.fits;15.7517;26523.9;35.1275;0.170667
20200605112128881_OBSUPICE-R6_snap.fits;16.839;26465.3;17.9347;0
20200605112229980_OBSUPICE-R6_met.fits;16.368;26499;48.2129;0.341333
20200605112228956_OBSUPICE-R6_snap.fits;15.8252;26509.3;17.4672;0
20200605112329884_OBSUPICE-R6_met.fits;14.9505;26468.3;33.9216;0.170667
20200605112420060_OBSUPICE-R6_met.fits;15.9309;26541.5;50.9323;0.170667
20200605112329030_OBSUPICE-R6_snap.fits;13.9038;26518.1;12.3819;0
20200605112429105_OBSUPICE-R6_snap.fits;16.0597;26532.7;13.2474;0
20200605112613894_OBSUPICE-R6_met.fits;16.2831;26490.2;49.3612;0.170667
20200605112529180_OBSUPICE-R6_snap.fits;18.3377;26458;20.5575;0
20200605112629254_OBSUPICE-R6_snap.fits;18.2166;26499;14.2665;0
20200605112729329_OBSUPICE-R6_snap.fits;19.9746;26478.5;14.9082;0
20200605112908828_OBSUPICE-R6_met.fits;17.9864;26497.6;37.9644;0.341333
20200605112916166_OBSUPICE-R6_met.fits;15.1636;26499;32.9976;0.170667
20200605112829404_OBSUPICE-R6_snap.fits;16.8588;26506.3;14.2622;0
20200605112929478_OBSUPICE-R6_snap.fits;19.1766;26506.3;14.5151;0
20200605113035185_OBSUPICE-R6_met.fits;22.0338;26521;61.1526;0.512
20200605113123654_OBSUPICE-R6_met.fits;19.5441;26490.2;121.553;0.341333
20200605113029553_OBSUPICE-R6_snap.fits;17.0047;26471.2;12.4833;0
20200605113129628_OBSUPICE-R6_snap.fits;21.3546;26468.3;11.6776;0
20200605113229702_OBSUPICE-R6_snap.fits;17.3731;26547.4;17.5541;0
20200605113329777_OBSUPICE-R6_snap.fits;18.112;26474.1;17.063;0
20200605113434630_OBSUPICE-R6_met.fits;15.946;26494.6;36.4378;0.170667
20200605113511665_OBSUPICE-R6_met.fits;16.1293;26528.3;56.4082;0.853333
20200605113429852_OBSUPICE-R6_snap.fits;16.5252;26482.9;15.9192;0
20200605113529926_OBSUPICE-R6_snap.fits;22.1499;26459.5;22.137;0
20200605113632732_OBSUPICE-R6_met.fits;17.7357;26494.6;87.1779;0.341333
20200605113630001_OBSUPICE-R6_snap.fits;31.7638;26538.6;27.8332;0
20200605113730076_OBSUPICE-R6_snap.fits;25.6762;26523.9;26.6102;0
20200605113923057_OBSUPICE-R6_met.fits;16.6412;26531.2;74.0876;0.170667
20200605113830150_OBSUPICE-R6_snap.fits;24.5704;26453.6;20.0327;0
20200605113930225_OBSUPICE-R6_snap.fits;20.9651;26521;19.9783;0
20200605114117233_OBSUPICE-R6_met.fits;16.8372;26503.4;35.0041;2.38933
20200605114030300_OBSUPICE-R6_snap.fits;18.4435;26480;16.0663;0
20200605114207921_OBSUPICE-R6_met.fits;17.6652;26474.1;56.0748;0.170667
20200605114130374_OBSUPICE-R6_snap.fits;19.4746;26449.2;19.0889;0
20200605114242396_OBSUPICE-R6_met.fits;17.8776;26488.8;47.8698;0.170667
20200605114230449_OBSUPICE-R6_snap.fits;21.2676;26496.1;20.4664;0
20200605114330524_OBSUPICE-R6_snap.fits;18.3893;26525.4;16.1227;0
20200605114515142_OBSUPICE-R6_met.fits;15.9715;26474.1;37.1669;0.170667
20200605114430598_OBSUPICE-R6_snap.fits;19.4706;26515.1;18.4374;0
20200605114605830_OBSUPICE-R6_met.fits;17.8343;26494.6;37.3572;0.170667
20200605114619654_OBSUPICE-R6_met.fits;16.92;26502;55.0637;6.99733
20200605114530673_OBSUPICE-R6_snap.fits;18.5711;26502;17.7482;0
20200605114630748_OBSUPICE-R6_snap.fits;17.0827;26460.9;16.9892;0
20200605114747548_OBSUPICE-R6_met.fits;17.2033;26475.6;39.9576;0.170667
20200605114730822_OBSUPICE-R6_snap.fits;20.6384;26543;15.8007;0
20200605114917148_OBSUPICE-R6_met.fits;20.5086;26519.5;48.1955;0.170667
20200605114830897_OBSUPICE-R6_snap.fits;20.5342;26468.3;16.2217;0
20200605114959814_OBSUPICE-R6_met.fits;22.4232;26506.3;47.8851;0.512
20200605114930972_OBSUPICE-R6_snap.fits;16.9784;26488.8;14.5595;0
20200605115041116_OBSUPICE-R6_met.fits;19.8515;26493.2;42.0937;0.853333
20200605115105009_OBSUPICE-R6_met.fits;17.7269;26506.3;39.4304;0.170667
20200605115031046_OBSUPICE-R6_snap.fits;20.5926;26493.2;18.5278;0
20200605115135388_OBSUPICE-R6_met.fits;19.816;26484.4;54.3508;0.341333
20200605115131121_OBSUPICE-R6_snap.fits;17.532;26481.4;19.9937;0
20200605115231196_OBSUPICE-R6_snap.fits;22.5453;26545.9;19.6768;0
20200605115332124_OBSUPICE-R6_met.fits;22.8056;26491.7;111.968;0.341333
20200605115331270_OBSUPICE-R6_snap.fits;15.9907;26463.9;15.1517;0
20200605115435782_OBSUPICE-R6_met.fits;17.198;26497.6;164.952;1.87733
20200605115522545_OBSUPICE-R6_met.fits;21.5885;26494.6;56.5672;0.341333
20200605115431345_OBSUPICE-R6_snap.fits;19.0105;26459.5;17.4636;0
20200605115528689_OBSUPICE-R6_met.fits;20.9635;26468.3;43.8454;0.170667
20200605115531420_OBSUPICE-R6_snap.fits;22.1785;26471.2;15.0075;0
20200605115639857_OBSUPICE-R6_met.fits;19.7942;26496.1;51.5475;0.512
20200605115631494_OBSUPICE-R6_snap.fits;20.6676;26540;23.7111;0
20200605115731569_OBSUPICE-R6_snap.fits;21.6903;26475.6;16.3901;0
20200605115831644_OBSUPICE-R6_snap.fits;21.9513;26502;15.21;0
20200605115931718_OBSUPICE-R6_snap.fits;21.3936;26449.2;21.073;0
