# file name; noise; peak f.; mag.; duration
20200605135930609_OBSUPICE-R6_met.fits;23.7077;26493.2;50.4809;0.341333
20200605135947334_OBSUPICE-R6_met.fits;23.8108;26494.6;168.574;0.341333
20200605140040753_OBSUPICE-R6_snap.fits;22.7872;26537.1;26.5786;0
20200605140140828_OBSUPICE-R6_snap.fits;26.0207;26516.6;18.4482;0
20200605140240902_OBSUPICE-R6_snap.fits;25.2257;26460.9;23.7374;0
20200605140416646_OBSUPICE-R6_met.fits;23.0142;26491.7;49.0549;0.170667
20200605140340977_OBSUPICE-R6_snap.fits;23.328;26518.1;20.3345;0
20200605140441052_OBSUPICE-R6_snap.fits;26.0551;26541.5;22.9293;0
20200605140629084_OBSUPICE-R6_met.fits;21.3071;26500.5;46.5963;0.170667
20200605140541126_OBSUPICE-R6_snap.fits;23.8759;26488.8;103.801;0
20200605140637276_OBSUPICE-R6_met.fits;20.3105;26491.7;41.3417;5.46133
20200605140733425_OBSUPICE-R6_met.fits;26.305;26502;69.1156;0.341333
20200605140641201_OBSUPICE-R6_snap.fits;26.3016;26480;30.6631;0
20200605140740764_OBSUPICE-R6_met.fits;20.7648;26499;43.2273;0.170667
20200605140752710_OBSUPICE-R6_met.fits;23.8508;26485.8;104.369;0.341333
20200605140741276_OBSUPICE-R6_snap.fits;27.7909;26518.1;24.5743;0
20200605140855686_OBSUPICE-R6_met.fits;24.1391;26494.6;97.9624;0.170667
20200605140858246_OBSUPICE-R6_met.fits;26.3042;26485.8;73.0617;0.341333
20200605140905926_OBSUPICE-R6_met.fits;25.8828;26482.9;88.2178;0.682667
20200605140928966_OBSUPICE-R6_met.fits;25.3544;26485.8;139.764;0.341333
20200605140841350_OBSUPICE-R6_snap.fits;24.6276;26529.8;17.4814;0
20200605140941425_OBSUPICE-R6_snap.fits;23.2786;26474.1;27.5954;0
20200605141041500_OBSUPICE-R6_snap.fits;25.7893;26502;22.9883;0
20200605141205126_OBSUPICE-R6_met.fits;19.4721;26493.2;53.3721;0.341333
20200605141212124_OBSUPICE-R6_met.fits;24.1226;26499;48.264;0.512
20200605141223558_OBSUPICE-R6_met.fits;21.2739;26485.8;47.5355;1.36533
20200605141141574_OBSUPICE-R6_snap.fits;22.4627;26462.4;23.0578;0
20200605141241649_OBSUPICE-R6_snap.fits;22.9584;26449.2;22.2042;0
20200605141341724_OBSUPICE-R6_snap.fits;27.1752;26466.8;25.1025;0
20200605141454598_OBSUPICE-R6_met.fits;23.8249;26506.3;161.794;0.512
20200605141520881_OBSUPICE-R6_met.fits;26.5856;26477.1;186.634;0.341333
20200605141441798_OBSUPICE-R6_snap.fits;22.0072;26449.2;26.1832;0
20200605141555356_OBSUPICE-R6_met.fits;27.6251;26494.6;78.66;0.170667
20200605141541873_OBSUPICE-R6_snap.fits;27.8718;26480;19.5092;0
20200605141700721_OBSUPICE-R6_met.fits;21.5468;26482.9;150.612;0.341333
20200605141707889_OBSUPICE-R6_met.fits;23.5617;26485.8;66.8876;9.04533
20200605141641948_OBSUPICE-R6_snap.fits;25.9645;26478.5;23.9373;0
20200605141753798_OBSUPICE-R6_met.fits;20.8135;26494.6;52.3872;0.341333
20200605141801478_OBSUPICE-R6_met.fits;18.661;26487.3;43.6925;0.341333
20200605141742022_OBSUPICE-R6_snap.fits;20.5222;26458;22.4839;0
20200605141842097_OBSUPICE-R6_snap.fits;26.9259;26485.8;26.9818;0
20200605141942172_OBSUPICE-R6_snap.fits;28.6043;26534.2;36.3404;0
20200605142042246_OBSUPICE-R6_snap.fits;39.3264;26538.6;29.0261;0
20200605142142321_OBSUPICE-R6_snap.fits;31.2051;26478.5;31.4074;0
20200605142320113_OBSUPICE-R6_met.fits;37.3861;26480;81.9718;0.170667
20200605142242396_OBSUPICE-R6_snap.fits;31.0241;26522.5;28.5729;0
20200605142342470_OBSUPICE-R6_snap.fits;36.263;26460.9;25.5153;0
20200605142507633_OBSUPICE-R6_met.fits;35.7938;26497.6;84.8144;0.170667
20200605142442545_OBSUPICE-R6_snap.fits;36.0726;26455.1;37.2238;0
20200605142542620_OBSUPICE-R6_snap.fits;33.8848;26519.5;26.1631;0
20200605142642694_OBSUPICE-R6_snap.fits;34.3926;26503.4;28.3633;0
20200605142742769_OBSUPICE-R6_snap.fits;35.7252;26474.1;31.3167;0
20200605142909297_OBSUPICE-R6_met.fits;32.4497;26485.8;91.25;0.170667
20200605142934897_OBSUPICE-R6_met.fits;32.345;26494.6;164.633;0.341333
20200605142842844_OBSUPICE-R6_snap.fits;31.7883;26465.3;25.8355;0
20200605142942577_OBSUPICE-R6_met.fits;26.3356;26482.9;151.915;0.512
20200605142942918_OBSUPICE-R6_snap.fits;36.1345;26545.9;24.6212;0
20200605143042993_OBSUPICE-R6_snap.fits;28.3886;26502;26.7998;0
20200605143143068_OBSUPICE-R6_snap.fits;33.2279;26531.2;25.8339;0
20200605143251334_OBSUPICE-R6_met.fits;30.2136;26537.1;70.1315;0.512
20200605143306182_OBSUPICE-R6_met.fits;29.7428;26488.8;88.3722;0.170667
20200605143243142_OBSUPICE-R6_snap.fits;33.1406;26509.3;26.0044;0
20200605143343217_OBSUPICE-R6_snap.fits;34.0162;26466.8;37.6539;0
20200605143454897_OBSUPICE-R6_met.fits;29.7748;26526.9;80.0146;0.170667
20200605143443292_OBSUPICE-R6_snap.fits;33.3031;26504.9;28.8792;0
20200605143554801_OBSUPICE-R6_met.fits;34.2655;26494.6;81.1275;0.170667
20200605143606577_OBSUPICE-R6_met.fits;32.7793;26507.8;107.139;0.170667
20200605143543366_OBSUPICE-R6_snap.fits;31.4012;26509.3;25.2025;0
20200605143720134_OBSUPICE-R6_met.fits;31.9112;26496.1;307.338;0.341333
20200605143643441_OBSUPICE-R6_snap.fits;35.1366;26531.2;26.6404;0
20200605143743516_OBSUPICE-R6_snap.fits;33.467;26516.6;19.9888;0
20200605143841201_OBSUPICE-R6_met.fits;28.3341;26478.5;58.6008;0.170667
20200605143907142_OBSUPICE-R6_met.fits;32.8979;26478.5;86.5372;0.170667
20200605143915505_OBSUPICE-R6_met.fits;30.2182;26496.1;280.305;0.341333
20200605143918918_OBSUPICE-R6_met.fits;29.1044;26525.4;105.451;0.170667
20200605143926086_OBSUPICE-R6_met.fits;37.4754;26475.6;149.468;0.170667
20200605143933425_OBSUPICE-R6_met.fits;36.0716;26494.6;103.885;0.341333
20200605143938545_OBSUPICE-R6_met.fits;40.6287;26487.3;209.909;0.341333
20200605143843590_OBSUPICE-R6_snap.fits;34.7242;26521;29.1504;0
20200605144027014_OBSUPICE-R6_met.fits;30.75;26488.8;86.9804;0.341333
20200605143943665_OBSUPICE-R6_snap.fits;29.6996;26496.1;165.433;0
20200605144041692_OBSUPICE-R6_met.fits;26.9318;26496.1;120.262;1.536
20200605144043740_OBSUPICE-R6_snap.fits;29.5494;26532.7;26.0044;0
20200605144153542_OBSUPICE-R6_met.fits;30.5255;26500.5;71.1878;0.170667
20200605144214876_OBSUPICE-R6_met.fits;34.1931;26471.2;98.3336;0.341333
20200605144143814_OBSUPICE-R6_snap.fits;33.309;26488.8;25.6729;0
20200605144243889_OBSUPICE-R6_snap.fits;30.1807;26499;26.2247;0
20200605144340550_OBSUPICE-R6_met.fits;29.1899;26488.8;60.1594;0.170667
20200605144343964_OBSUPICE-R6_snap.fits;30.3805;26491.7;25.6524;0
20200605144445916_OBSUPICE-R6_met.fits;31.0917;26504.9;144.238;0.170667
20200605144537628_OBSUPICE-R6_met.fits;34.7612;26500.5;229.553;0.341333
20200605144444038_OBSUPICE-R6_snap.fits;31.1938;26449.2;24.6385;0
20200605144602033_OBSUPICE-R6_met.fits;31.6701;26484.4;99.8686;0.341333
20200605144544113_OBSUPICE-R6_snap.fits;34.6518;26450.7;20.6205;0
20200605144715078_OBSUPICE-R6_met.fits;32.3504;26504.9;206.494;1.19467
20200605144644188_OBSUPICE-R6_snap.fits;30.5958;26500.5;24.806;0
20200605144744262_OBSUPICE-R6_snap.fits;32.3267;26465.3;32.327;0
20200605144844337_OBSUPICE-R6_snap.fits;31.8785;26482.9;26.239;0
20200605144959942_OBSUPICE-R6_met.fits;29.8704;26485.8;85.5739;0.341333
20200605145010694_OBSUPICE-R6_met.fits;30.1198;26478.5;67.2427;0.170667
20200605144944412_OBSUPICE-R6_snap.fits;28.9001;26460.9;30.593;0
20200605145044486_OBSUPICE-R6_snap.fits;27.039;26547.4;25.4319;0
20200605145144561_OBSUPICE-R6_snap.fits;32.4197;26491.7;26.0294;0
20200605145244636_OBSUPICE-R6_snap.fits;29.2261;26472.7;26.293;0
20200605145344710_OBSUPICE-R6_snap.fits;25.7644;26534.2;32.1286;0
20200605145444785_OBSUPICE-R6_snap.fits;28.0416;26490.2;27.4508;0
20200605145544860_OBSUPICE-R6_snap.fits;27.9273;26449.2;30.584;0
20200605145644934_OBSUPICE-R6_snap.fits;25.8878;26478.5;22.7991;0
20200605145745009_OBSUPICE-R6_snap.fits;30.7261;26462.4;32.6363;0
20200605145928433_OBSUPICE-R6_met.fits;32.7728;26507.8;482.58;0.341333
20200605145845084_OBSUPICE-R6_snap.fits;33.1771;26491.7;50.1849;0
20200605145945158_OBSUPICE-R6_snap.fits;36.7005;26468.3;26.7794;0
