# file name; noise; peak f.; mag.; duration
20200605050000433_OBSUPICE-R6_snap.fits;36.4516;26477.1;30.1373;0
20200605050103580_OBSUPICE-R6_met.fits;27.2481;26513.7;125.132;0.170667
20200605050100508_OBSUPICE-R6_snap.fits;37.4513;26500.5;29.5674;0
20200605050205702_OBSUPICE-R6_met.fits;36.7972;26510.7;96.7012;0.170667
20200605050207750_OBSUPICE-R6_met.fits;32.5825;26518.1;127.69;1.024
20200605050217990_OBSUPICE-R6_met.fits;31.2351;26490.2;79.6962;0.170667
20200605050200582_OBSUPICE-R6_snap.fits;41.1041;26452.1;40.0842;0
20200605050300657_OBSUPICE-R6_snap.fits;28.4127;26455.1;30.4666;0
20200605050400732_OBSUPICE-R6_snap.fits;38.6563;26502;28.1808;0
20200605050500806_OBSUPICE-R6_snap.fits;35.162;26463.9;34.2066;0
20200605050600881_OBSUPICE-R6_snap.fits;34.6109;26516.6;36.9745;0
20200605050713073_OBSUPICE-R6_met.fits;38.1055;26507.8;179.142;0.341333
20200605050700956_OBSUPICE-R6_snap.fits;43.249;26472.7;54.2782;0
20200605050759324_OBSUPICE-R6_met.fits;43.249;26490.2;242.084;0.170667
20200605050801030_OBSUPICE-R6_snap.fits;33.0606;26519.5;39.5995;0
20200605050950769_OBSUPICE-R6_met.fits;43.9767;26491.7;118.637;0.170667
20200605050901105_OBSUPICE-R6_snap.fits;39.726;26509.3;32.4327;0
20200605051001180_OBSUPICE-R6_snap.fits;31.9063;26481.4;28.6876;0
20200605051102449_OBSUPICE-R6_met.fits;32.79;26504.9;85.6304;2.21867
20200605051101254_OBSUPICE-R6_snap.fits;32.1272;26538.6;31.2766;0
20200605051201329_OBSUPICE-R6_snap.fits;34.0473;26477.1;36.5045;0
20200605051315398_OBSUPICE-R6_met.fits;31.4316;26535.6;64.2309;0.341333
20200605051301404_OBSUPICE-R6_snap.fits;34.7432;26496.1;24.0748;0
20200605051401478_OBSUPICE-R6_snap.fits;30.1181;26453.6;31.9038;0
20200605051501553_OBSUPICE-R6_snap.fits;32.034;26504.9;23.9605;0
20200605051605041_OBSUPICE-R6_met.fits;29.2143;26485.8;146.013;3.072
20200605051601628_OBSUPICE-R6_snap.fits;37.7301;26472.7;24.0413;0
20200605051658972_OBSUPICE-R6_met.fits;33.4886;26469.7;94.5071;0.341333
20200605051701702_OBSUPICE-R6_snap.fits;27.795;26528.3;32.7515;0
20200605051801777_OBSUPICE-R6_snap.fits;28.0706;26537.1;28.1587;0
20200605051933766_OBSUPICE-R6_met.fits;31.8386;26504.9;82.3668;0.170667
20200605051937521_OBSUPICE-R6_met.fits;26.6735;26512.2;98.1844;0.170667
20200605051901852_OBSUPICE-R6_snap.fits;35.2755;26529.8;27.1061;0
20200605052042545_OBSUPICE-R6_met.fits;32.6652;26497.6;91.0895;1.36533
20200605052001926_OBSUPICE-R6_snap.fits;34.7474;26468.3;26.7381;0
20200605052102001_OBSUPICE-R6_snap.fits;25.3209;26502;25.5467;0
20200605052202076_OBSUPICE-R6_snap.fits;30.6325;26458;25.8733;0
20200605052354033_OBSUPICE-R6_met.fits;29.5126;26490.2;66.2029;0.170667
20200605052302150_OBSUPICE-R6_snap.fits;34.554;26512.2;37.0654;0
20200605052402225_OBSUPICE-R6_snap.fits;37.2471;26452.1;29.6943;0
20200605052502300_OBSUPICE-R6_snap.fits;33.3363;26475.6;27.1508;0
20200605052602374_OBSUPICE-R6_met.fits;30.1799;26481.4;94.5518;0.682667
20200605052602374_OBSUPICE-R6_snap.fits;31.1114;26485.8;35.4801;0
20200605052744604_OBSUPICE-R6_met.fits;27.028;26497.6;136.221;1.536
20200605052702449_OBSUPICE-R6_snap.fits;29.6167;26523.9;25.1286;0
20200605052858332_OBSUPICE-R6_met.fits;28.8578;26497.6;60.5801;0.170667
20200605052802524_OBSUPICE-R6_snap.fits;29.4251;26490.2;32.9195;0
20200605052953969_OBSUPICE-R6_met.fits;36.2271;26462.4;76.481;0.170667
20200605052902598_OBSUPICE-R6_snap.fits;30.15;26455.1;23.8162;0
20200605053050118_OBSUPICE-R6_met.fits;33.765;26534.2;77.2337;0.853333
20200605053002673_OBSUPICE-R6_snap.fits;25.372;26465.3;30.889;0
20200605053107697_OBSUPICE-R6_met.fits;30.0249;26503.4;60.6617;0.341333
20200605053102748_OBSUPICE-R6_snap.fits;35.9527;26538.6;30.7398;0
20200605053211526_OBSUPICE-R6_met.fits;36.8883;26488.8;91.998;0.170667
20200605053202822_OBSUPICE-R6_snap.fits;33.9171;26510.7;27.9166;0
20200605053326449_OBSUPICE-R6_met.fits;33.6583;26488.8;75.3388;0.170667
20200605053302897_OBSUPICE-R6_snap.fits;39.0683;26510.7;26.165;0
20200605053402972_OBSUPICE-R6_snap.fits;30.7061;26545.9;25.4567;0
20200605053520625_OBSUPICE-R6_met.fits;27.0821;26485.8;72.5173;2.38933
20200605053503046_OBSUPICE-R6_snap.fits;30.0448;26540;30.7085;0
20200605053603121_OBSUPICE-R6_snap.fits;29.5216;26519.5;37.2818;0
20200605053703196_OBSUPICE-R6_snap.fits;31.6288;26537.1;27.5875;0
20200605053803270_OBSUPICE-R6_snap.fits;34.8785;26449.2;25.5931;0
20200605053949766_OBSUPICE-R6_met.fits;32.3545;26507.8;182.09;0.341333
20200605053903345_OBSUPICE-R6_snap.fits;36.8592;26515.1;27.6519;0
20200605054021681_OBSUPICE-R6_met.fits;34.209;26512.2;70.1789;0.170667
20200605054003420_OBSUPICE-R6_snap.fits;35.2923;26540;32.2806;0
20200605054103494_OBSUPICE-R6_snap.fits;34.9531;26456.5;30.6066;0
20200605054203569_OBSUPICE-R6_snap.fits;29.2844;26458;35.4756;0
20200605054303644_OBSUPICE-R6_snap.fits;31.7174;26452.1;23.0121;0
20200605054403718_OBSUPICE-R6_snap.fits;27.9034;26499;26.2301;0
20200605054503793_OBSUPICE-R6_snap.fits;33.6162;26500.5;31.4185;0
20200605054603868_OBSUPICE-R6_snap.fits;34.9458;26474.1;28.9494;0
20200605054703942_OBSUPICE-R6_snap.fits;29.9726;26500.5;27.0119;0
20200605054804017_OBSUPICE-R6_snap.fits;28.6105;26521;24.7961;0
20200605054904092_OBSUPICE-R6_snap.fits;27.467;26450.7;21.8834;0
20200605055020721_OBSUPICE-R6_met.fits;24.1474;26509.3;51.0541;0.170667
20200605055004166_OBSUPICE-R6_snap.fits;26.1018;26525.4;92.292;0
20200605055101169_OBSUPICE-R6_met.fits;27.4277;26510.7;81.8957;2.90133
20200605055104241_OBSUPICE-R6_snap.fits;27.3455;26493.2;26.2101;0
20200605055242545_OBSUPICE-R6_met.fits;28.0024;26490.2;131.399;0.341333
20200605055204316_OBSUPICE-R6_snap.fits;25.4354;26485.8;20.3314;0
20200605055327942_OBSUPICE-R6_met.fits;28.6012;26518.1;248.698;0.341333
20200605055341766_OBSUPICE-R6_met.fits;27.3404;26491.7;69.4748;0.170667
20200605055304390_OBSUPICE-R6_snap.fits;33.0975;26540;24.7401;0
20200605055404465_OBSUPICE-R6_snap.fits;31.9095;26509.3;30.1876;0
20200605055538161_OBSUPICE-R6_met.fits;24.3487;26521;69.6578;0.170667
20200605055504540_OBSUPICE-R6_snap.fits;30.9837;26472.7;29.7246;0
20200605055604614_OBSUPICE-R6_snap.fits;27.4864;26460.9;21.6704;0
20200605055741894_OBSUPICE-R6_met.fits;23.4436;26471.2;51.4369;0.170667
20200605055758620_OBSUPICE-R6_met.fits;28.018;26522.5;67.2305;0.170667
20200605055704689_OBSUPICE-R6_snap.fits;22.3586;26541.5;20.0005;0
20200605055804422_OBSUPICE-R6_met.fits;25.1163;26504.9;58.7637;0.682667
20200605055804764_OBSUPICE-R6_snap.fits;23.4636;26526.9;28.705;0
20200605055904838_OBSUPICE-R6_snap.fits;23.9031;26534.2;23.8086;0
