#timestamp,LO_Frequency,Hit,StdDev 
1591390815.3,286047000.4,N
1591390835.2,286046999.7,N
1591390855.0,286047000.0,N
1591390855.9,286047000.0,N
1591390875.8,286047000.1,N
1591390895.6,286047000.5,N
1591390915.4,286046999.7,N
1591390935.3,286046999.8,N
1591390955.1,286047002.7,Y
1591390975.8,286046999.9,P
1591390995.7,286047000.9,P
1591391015.5,286046999.8,N
1591391035.4,286047002.5,Y
1591391055.2,286046999.8,P
1591391075.0,286046999.9,N
1591391075.9,286046999.9,N
1591391095.8,286047000.6,Y
1591391115.6,286047000.0,P
1591391135.5,286047001.0,P
1591391155.3,286047000.2,N
1591391175.1,286046999.7,N
1591391195.9,286047002.8,Y
1591391215.7,286047000.6,P
1591391235.5,286047000.8,P
1591391255.4,286047000.5,N
1591391275.2,286046999.7,N
1591391295.1,286046999.8,N
1591391296.0,286046999.8,N
1591391315.8,286047000.1,N
1591391335.6,286047000.3,N
1591391355.5,286047000.7,N
1591391375.3,286047000.4,N
1591391395.1,286046998.1,Y
1591391415.9,286047000.8,P
1591391435.7,286046998.1,P
1591391455.6,286047001.2,N
1591391475.4,286047000.7,N
1591391495.2,286046999.1,N
1591391515.1,286046999.6,N
1591391516.0,286046999.6,N
1591391535.8,286046996.8,Y
1591391555.7,286046997.2,P
1591391575.5,286046999.5,N
1591391595.3,286046998.3,N
1591391615.2,286046998.7,N
1591391635.9,286046998.4,N
1591391655.7,286047001.1,N
1591391675.6,286046998.3,N
1591391695.4,286046998.3,N
1591391715.2,286046998.6,N
1591391735.1,286046997.2,N
1591391736.0,286046997.2,N
1591391755.8,286046996.9,N
1591391775.7,286046997.0,N
1591391795.5,286046997.1,N
1591391815.3,286046999.5,N
1591391835.2,286041877.1,Y
1591391855.0,286046998.4,P
1591391855.9,286046998.4,P
1591391875.8,286046999.6,P
1591391895.6,286046999.4,N
1591391915.4,286046999.3,N
1591391935.3,286046999.0,N
1591391955.1,286046998.6,N
1591391975.8,286047000.7,N
1591391995.7,286046999.9,N
1591392015.5,286047000.7,N
1591392035.4,286047002.8,Y
1591392055.2,286047002.4,P
1591392075.0,286047000.7,N
1591392075.9,286047000.7,N
1591392095.8,286047000.0,N
1591392115.6,286047000.3,N
1591392135.4,286047001.1,N
1591392155.3,286047000.4,N
1591392175.1,286047002.7,Y
1591392195.9,286047000.4,P
1591392215.7,286047001.0,P
1591392235.5,286047001.0,P
1591392255.4,286047001.1,Y
1591392275.2,286046998.3,P
1591392295.0,286046999.0,N
1591392295.9,286046999.0,N
1591392315.8,286046998.2,N
1591392335.6,286046998.1,N
1591392355.5,286046998.1,N
1591392375.3,286046998.2,N
1591392395.1,286047000.6,N
1591392415.9,286047002.8,N
1591392435.7,286046999.7,N
1591392455.5,286047000.4,N
1591392475.4,286047002.2,N
1591392495.2,286047002.4,N
1591392515.1,286047000.1,N
1591392516.0,286047000.1,N
1591392535.8,286047000.1,N
1591392555.6,286047000.2,N
1591392575.5,286047002.3,N
1591392595.3,286047001.4,N
1591392615.1,286047001.7,N
1591392635.9,286047001.8,N
1591392655.7,286047002.0,N
1591392675.6,286047002.5,N
1591392695.4,286047002.5,N
1591392715.2,286047002.2,N
1591392735.1,286047002.5,N
1591392736.0,286047002.5,N
1591392755.8,286047002.3,N
1591392775.6,286047002.0,N
1591392795.5,286047002.4,N
1591392815.3,286046999.7,N
1591392835.1,286047000.3,N
1591392855.9,286047000.5,N
1591392875.7,286047000.2,N
1591392895.6,286047002.3,N
1591392915.4,286047002.3,N
1591392935.2,286047001.9,N
1591392955.1,286047001.9,N
1591392956.0,286047001.9,N
1591392975.8,286047001.7,N
1591392995.6,286047001.8,N
1591393015.5,286047001.5,N
1591393035.3,286047001.7,N
1591393055.2,286047004.0,Y
1591393075.9,286047000.4,P
1591393095.7,286047000.2,N
1591393115.6,286047002.1,P
1591393135.4,286047002.6,Y
1591393155.2,286047000.2,P
1591393175.1,286047002.8,P
1591393176.0,286047002.8,N
1591393195.8,286047000.9,N
1591393215.7,286047000.4,N
1591393235.5,286047000.8,N
1591393255.3,286046999.3,N
1591393275.2,286046999.3,N
1591393295.0,286046998.9,N
1591393295.9,286046998.9,N
1591393315.7,286046998.4,N
1591393335.6,286046998.9,N
1591393355.4,286046999.1,N
1591393375.3,286046999.1,N
1591393395.1,286046998.9,N
1591393396.0,286046998.9,N
1591393415.8,286046998.4,N
1591393435.7,286046999.4,N
1591393455.5,286046998.4,N
1591393475.3,286046999.1,N
1591393495.2,286046999.2,N
1591393515.0,286046999.3,N
1591393515.9,286046999.3,N
1591393535.8,286046998.4,N
1591393555.6,286046998.2,N
1591393575.4,286047000.8,N
1591393595.3,286047000.0,N
1591393615.1,286046998.4,N
1591393635.8,286047000.6,N
1591393655.7,286047000.5,N
1591393675.5,286047000.2,N
1591393695.4,286047000.6,N
1591393715.2,286047000.3,N
1591393735.0,286047000.2,N
1591393735.9,286047000.2,N
1591393755.8,286047000.5,N
1591393775.6,286047000.4,N
1591393795.5,286046999.8,N
1591393815.3,286047002.8,Y
1591393835.1,286047000.3,P
1591393855.9,286047001.5,P
1591393875.7,286047001.4,N
1591393895.5,286047001.7,N
1591393915.4,286047004.4,Y
1591393935.2,286047001.3,P
1591393955.1,286047002.5,P
1591393956.0,286047002.5,P
1591393975.8,286047001.9,N
1591393995.6,286046999.8,N
1591394015.5,286047002.1,N
1591394035.3,286047002.5,N
1591394055.1,286047002.1,N
1591394075.9,286047002.4,N
1591394095.7,286047002.3,N
1591394115.6,286047002.1,N
1591394135.4,286047002.6,Y
1591394155.2,286047000.8,P
1591394175.1,286047000.9,N
1591394176.0,286047000.9,N
1591394195.8,286046999.9,N
1591394215.7,286047001.1,N
1591394235.5,286046999.9,N
1591394255.3,286046998.9,N
1591394275.2,286046998.9,N
1591394295.0,286046999.3,N
1591394295.9,286046999.3,N
1591394315.7,286046996.7,Y
1591394335.6,286046996.6,P
1591394355.4,286046999.0,N
1591394375.3,286046997.0,N
1591394395.1,286046998.3,N
1591394396.0,286046998.3,N
