# file name; noise; peak f.; mag.; duration
20200605030010246_OBSUPICE-R6_met.fits;24.3654;26496.1;74.8143;0.170667
20200605030014001_OBSUPICE-R6_met.fits;24.8593;26493.2;50.3611;0.170667
20200605030144113_OBSUPICE-R6_met.fits;25.8862;26503.4;52.3792;0.341333
20200605030051548_OBSUPICE-R6_snap.fits;31.0867;26544.4;26.2349;0
20200605030151622_OBSUPICE-R6_snap.fits;27.4127;26521;22.2157;0
20200605030251697_OBSUPICE-R6_snap.fits;29.0111;26506.3;22.6836;0
20200605030355356_OBSUPICE-R6_met.fits;33.3854;26493.2;172.631;0.170667
20200605030351772_OBSUPICE-R6_snap.fits;29.2235;26458;25.5619;0
20200605030511814_OBSUPICE-R6_met.fits;32.2703;26503.4;105.066;0.341333
20200605030451846_OBSUPICE-R6_snap.fits;31.4604;26510.7;28.2803;0
20200605030551921_OBSUPICE-R6_snap.fits;28.7367;26534.2;22.4025;0
20200605030747804_OBSUPICE-R6_met.fits;29.4564;26491.7;74.5307;0.170667
20200605030651996_OBSUPICE-R6_snap.fits;30.0505;26472.7;24.6377;0
20200605030751900_OBSUPICE-R6_met.fits;23.192;26491.7;77.8052;0.853333
20200605030824838_OBSUPICE-R6_met.fits;29.6891;26503.4;69.9361;0.170667
20200605030752070_OBSUPICE-R6_snap.fits;28.7557;26504.9;23.737;0
20200605030910577_OBSUPICE-R6_met.fits;24.6123;26504.9;252.963;0.341333
20200605030852145_OBSUPICE-R6_snap.fits;32.2;26471.2;26.221;0
20200605030957510_OBSUPICE-R6_met.fits;23.5734;26518.1;214.249;0.512
20200605031013724_OBSUPICE-R6_met.fits;23.3273;26490.2;53.7816;0.170667
20200605031036934_OBSUPICE-R6_met.fits;27.1247;26474.1;58.7846;0.170667
20200605030952220_OBSUPICE-R6_snap.fits;26.1716;26531.2;25.5241;0
20200605031052294_OBSUPICE-R6_snap.fits;32.5392;26449.2;30.8405;0
20200605031152369_OBSUPICE-R6_snap.fits;27.3785;26545.9;22.0149;0
20200605031252444_OBSUPICE-R6_snap.fits;25.5494;26519.5;23.4484;0
20200605031352518_OBSUPICE-R6_snap.fits;28.0879;26471.2;24.4563;0
20200605031452593_OBSUPICE-R6_snap.fits;24.5162;26510.7;22.1428;0
20200605031552668_OBSUPICE-R6_snap.fits;31.2291;26513.7;20.4136;0
20200605031652742_OBSUPICE-R6_snap.fits;25.596;26496.1;24.233;0
20200605031847601_OBSUPICE-R6_met.fits;28.6106;26496.1;78.0446;0.341333
20200605031752817_OBSUPICE-R6_snap.fits;25.8609;26512.2;30.5666;0
20200605031852892_OBSUPICE-R6_snap.fits;27.5786;26474.1;17.512;0
20200605031952966_OBSUPICE-R6_snap.fits;26.883;26522.5;32.4553;0
20200605032053041_OBSUPICE-R6_snap.fits;27.0453;26503.4;25.8766;0
20200605032153116_OBSUPICE-R6_snap.fits;28.9616;26504.9;26.8281;0
20200605032318449_OBSUPICE-R6_met.fits;28.6521;26544.4;75.8939;0.170667
20200605032321862_OBSUPICE-R6_met.fits;28.6731;26507.8;70.9183;0.170667
20200605032253190_OBSUPICE-R6_snap.fits;29.8552;26500.5;29.6616;0
20200605032353265_OBSUPICE-R6_snap.fits;27.3552;26515.1;26.7832;0
20200605032453340_OBSUPICE-R6_snap.fits;31.3515;26494.6;23.2313;0
20200605032601265_OBSUPICE-R6_met.fits;31.8523;26496.1;97.9811;0.170667
20200605032609116_OBSUPICE-R6_met.fits;29.271;26509.3;239.365;0.341333
20200605032553414_OBSUPICE-R6_snap.fits;32.5717;26481.4;31.472;0
20200605032653489_OBSUPICE-R6_snap.fits;28.3788;26534.2;26.8405;0
20200605032753564_OBSUPICE-R6_snap.fits;33.2479;26522.5;28.8321;0
20200605032853638_OBSUPICE-R6_snap.fits;28.7382;26499;23.668;0
20200605032949446_OBSUPICE-R6_met.fits;28.5274;26499;112.437;1.19467
20200605033032454_OBSUPICE-R6_met.fits;31.3273;26494.6;83.3864;1.36533
20200605032953713_OBSUPICE-R6_snap.fits;24.185;26519.5;28.5639;0
20200605033053788_OBSUPICE-R6_snap.fits;31.1174;26500.5;26.4776;0
20200605033153862_OBSUPICE-R6_snap.fits;30.8037;26502;26.6178;0
20200605033253937_OBSUPICE-R6_snap.fits;31.5119;26537.1;32.1418;0
20200605033358108_OBSUPICE-R6_met.fits;28.5631;26497.6;75.1566;0.170667
20200605033430876_OBSUPICE-R6_met.fits;31.5812;26466.8;108.442;0.170667
20200605033354012_OBSUPICE-R6_snap.fits;28.2374;26477.1;25.3664;0
20200605033454086_OBSUPICE-R6_snap.fits;31.1948;26516.6;31.0194;0
20200605033623345_OBSUPICE-R6_met.fits;29.3775;26493.2;63.6651;0.170667
20200605033554161_OBSUPICE-R6_snap.fits;22.3399;26515.1;21.1011;0
20200605033654236_OBSUPICE-R6_snap.fits;29.2507;26477.1;22.3384;0
20200605033751409_OBSUPICE-R6_met.fits;30.2519;26499;97.9365;0.341333
20200605033754310_OBSUPICE-R6_snap.fits;31.2334;26538.6;26.0067;0
20200605033854385_OBSUPICE-R6_snap.fits;29.4089;26485.8;29.6607;0
20200605034009820_OBSUPICE-R6_met.fits;32.0155;26506.3;73.6748;0.170667
20200605034034396_OBSUPICE-R6_met.fits;28.5581;26487.3;61.2635;0.512
20200605033954460_OBSUPICE-R6_snap.fits;30.5484;26474.1;23.052;0
20200605034054534_OBSUPICE-R6_snap.fits;35.5391;26513.7;39.7422;0
20200605034154609_OBSUPICE-R6_snap.fits;32.0094;26450.7;24.9111;0
20200605034254684_OBSUPICE-R6_snap.fits;34.2604;26478.5;25.7025;0
20200605034439644_OBSUPICE-R6_met.fits;31.0757;26487.3;210.993;1.024
20200605034354758_OBSUPICE-R6_snap.fits;31.3412;26458;30.7622;0
20200605034458417_OBSUPICE-R6_met.fits;31.4375;26519.5;64.4813;0.341333
20200605034454833_OBSUPICE-R6_snap.fits;27.7751;26529.8;30.5663;0
20200605034607537_OBSUPICE-R6_met.fits;31.3607;26500.5;94.4748;0.170667
20200605034554908_OBSUPICE-R6_snap.fits;30.5305;26507.8;34.1575;0
20200605034654982_OBSUPICE-R6_snap.fits;29.3321;26512.2;27.0339;0
20200605034849329_OBSUPICE-R6_met.fits;25.618;26512.2;72.8732;0.170667
20200605034755057_OBSUPICE-R6_snap.fits;35.2474;26458;29.4723;0
20200605034855132_OBSUPICE-R6_snap.fits;30.1984;26547.4;27.4095;0
20200605035016540_OBSUPICE-R6_met.fits;28.6928;26480;80.1763;0.170667
20200605035044870_OBSUPICE-R6_met.fits;28.7016;26516.6;59.947;0.341333
20200605034955206_OBSUPICE-R6_snap.fits;35.9454;26510.7;21.8641;0
20200605035137948_OBSUPICE-R6_met.fits;30.4315;26484.4;97.8233;0.170667
20200605035055281_OBSUPICE-R6_snap.fits;32.085;26509.3;25.331;0
20200605035155356_OBSUPICE-R6_snap.fits;31.1978;26462.4;24.8676;0
20200605035252700_OBSUPICE-R6_met.fits;27.7559;26523.9;74.2712;0.682667
20200605035340316_OBSUPICE-R6_met.fits;30.8631;26507.8;67.9875;2.38933
20200605035255430_OBSUPICE-R6_snap.fits;31.2125;26503.4;30.2286;0
20200605035409670_OBSUPICE-R6_met.fits;27.0729;26477.1;67.3349;0.341333
20200605035355505_OBSUPICE-R6_snap.fits;33.5371;26529.8;26.3111;0
20200605035455580_OBSUPICE-R6_snap.fits;28.7824;26531.2;26.7884;0
20200605035555654_OBSUPICE-R6_snap.fits;31.7876;26528.3;18.3239;0
20200605035655729_OBSUPICE-R6_snap.fits;31.3678;26526.9;34.5053;0
20200605035755804_OBSUPICE-R6_snap.fits;33.6398;26540;30.1528;0
20200605035855878_OBSUPICE-R6_snap.fits;29.8285;26468.3;28.9766;0
20200605035955953_OBSUPICE-R6_snap.fits;28.3788;26502;26.6234;0
