# file name; noise; peak f.; mag.; duration
20200605190003078_OBSUPICE-R6_snap.fits;19.1154;26496.1;16.2316;0
20200605190103153_OBSUPICE-R6_snap.fits;19.9248;26534.2;16.9064;0
20200605190203228_OBSUPICE-R6_snap.fits;20.611;26516.6;12.5673;0
20200605190338801_OBSUPICE-R6_met.fits;21.0291;26491.7;47.0925;0.170667
20200605190303302_OBSUPICE-R6_snap.fits;22.319;26504.9;15.9986;0
20200605190403377_OBSUPICE-R6_snap.fits;20.9778;26503.4;17.7823;0
20200605190503452_OBSUPICE-R6_snap.fits;19.0406;26502;17.9871;0
20200605190603526_OBSUPICE-R6_snap.fits;16.9909;26547.4;13.8307;0
20200605190703601_OBSUPICE-R6_snap.fits;16.5612;26522.5;14.6794;0
20200605190803676_OBSUPICE-R6_snap.fits;21.2482;26463.9;15.2939;0
20200605190903750_OBSUPICE-R6_snap.fits;19.0943;26450.7;18.7136;0
20200605191003825_OBSUPICE-R6_snap.fits;20.0556;26474.1;18.7768;0
20200605191103900_OBSUPICE-R6_snap.fits;20.2526;26507.8;13.3637;0
20200605191203974_OBSUPICE-R6_snap.fits;18.1658;26455.1;15.3626;0
20200605191304049_OBSUPICE-R6_snap.fits;16.4265;26547.4;16.0851;0
20200605191420678_OBSUPICE-R6_met.fits;20.9862;26497.6;57.6516;0.341333
20200605191426652_OBSUPICE-R6_met.fits;18.9486;26496.1;113.507;0.512
20200605191404124_OBSUPICE-R6_snap.fits;19.3174;26484.4;17.3634;0
20200605191504198_OBSUPICE-R6_snap.fits;17.3392;26462.4;15.5194;0
20200605191604273_OBSUPICE-R6_snap.fits;16.2641;26513.7;14.0866;0
20200605191756401_OBSUPICE-R6_met.fits;17.9813;26503.4;45.2407;0.170667
20200605191758790_OBSUPICE-R6_met.fits;18.7664;26487.3;167.767;0.512
20200605191704348_OBSUPICE-R6_snap.fits;19.0109;26543;25.1149;0
20200605191804422_OBSUPICE-R6_snap.fits;22.959;26547.4;21.8182;0
20200605191928902_OBSUPICE-R6_met.fits;19.0536;26500.5;68.64;0.170667
20200605191904497_OBSUPICE-R6_snap.fits;20.1774;26513.7;18.4444;0
20200605192004572_OBSUPICE-R6_snap.fits;16.1113;26523.9;18.2198;0
20200605192104646_OBSUPICE-R6_snap.fits;17.7284;26537.1;16.0113;0
20200605192204721_OBSUPICE-R6_snap.fits;15.9618;26487.3;14.0745;0
20200605192304796_OBSUPICE-R6_snap.fits;18.1185;26521;15.2285;0
20200605192404870_OBSUPICE-R6_snap.fits;16.4375;26472.7;11.7792;0
20200605192504945_OBSUPICE-R6_snap.fits;19.4577;26474.1;16.0122;0
20200605192605020_OBSUPICE-R6_snap.fits;20.1516;26528.3;17.5769;0
20200605192705094_OBSUPICE-R6_snap.fits;16.2674;26485.8;15.046;0
20200605192805169_OBSUPICE-R6_snap.fits;20.1973;26516.6;17.0362;0
20200605192905244_OBSUPICE-R6_snap.fits;20.288;26477.1;20.0983;0
20200605193045254_OBSUPICE-R6_met.fits;19.9531;26485.8;46.0099;0.170667
20200605193005318_OBSUPICE-R6_snap.fits;18.0057;26500.5;13.8506;0
20200605193105393_OBSUPICE-R6_snap.fits;18.8898;26507.8;15.3691;0
20200605193205468_OBSUPICE-R6_snap.fits;14.1851;26512.2;12.2635;0
20200605193310321_OBSUPICE-R6_met.fits;15.5959;26499;51.9155;1.024
20200605193305542_OBSUPICE-R6_snap.fits;20.3654;26544.4;14.7966;0
20200605193405617_OBSUPICE-R6_snap.fits;17.1919;26458;16.716;0
20200605193505692_OBSUPICE-R6_snap.fits;19.1154;26478.5;13.3822;0
20200605193605766_OBSUPICE-R6_snap.fits;19.0807;26480;21.9514;0
20200605193705841_OBSUPICE-R6_snap.fits;15.2908;26452.1;14.3261;0
20200605193805916_OBSUPICE-R6_snap.fits;13.926;26456.5;14.7698;0
20200605193905990_OBSUPICE-R6_snap.fits;15.9819;26523.9;17.9306;0
20200605194049585_OBSUPICE-R6_met.fits;16.1393;26499;41.6092;0.341333
20200605194006065_OBSUPICE-R6_snap.fits;20.0825;26499;16.747;0
20200605194106140_OBSUPICE-R6_snap.fits;18.355;26518.1;13.8808;0
20200605194206214_OBSUPICE-R6_snap.fits;21.8302;26531.2;13.6802;0
20200605194306289_OBSUPICE-R6_snap.fits;25.0637;26506.3;19.6089;0
20200605194406364_OBSUPICE-R6_snap.fits;14.8288;26449.2;15.0863;0
20200605194506438_OBSUPICE-R6_snap.fits;17.9583;26528.3;19.9697;0
20200605194606513_OBSUPICE-R6_snap.fits;18.7059;26521;16.0322;0
20200605194726214_OBSUPICE-R6_met.fits;17.0405;26477.1;45.4634;0.341333
20200605194706588_OBSUPICE-R6_snap.fits;17.9069;26455.1;16.5385;0
20200605194806662_OBSUPICE-R6_snap.fits;12.738;26544.4;19.8929;0
20200605194906737_OBSUPICE-R6_snap.fits;18.9238;26537.1;17.5167;0
20200605195006812_OBSUPICE-R6_snap.fits;18.4144;26513.7;15.0555;0
20200605195106886_OBSUPICE-R6_snap.fits;17.6003;26523.9;16.242;0
20200605195206961_OBSUPICE-R6_snap.fits;14.5394;26497.6;12.898;0
20200605195307036_OBSUPICE-R6_snap.fits;18.3007;26523.9;15.119;0
20200605195412572_OBSUPICE-R6_met.fits;15.6097;26500.5;65.325;0.682667
20200605195407110_OBSUPICE-R6_snap.fits;15.1566;26494.6;13.2602;0
20200605195507185_OBSUPICE-R6_snap.fits;16.3203;26531.2;18.1656;0
20200605195607260_OBSUPICE-R6_snap.fits;17.4717;26452.1;12.7012;0
20200605195755633_OBSUPICE-R6_met.fits;19.1513;26496.1;55.5523;0.170667
20200605195707334_OBSUPICE-R6_snap.fits;18.5454;26502;16.4511;0
20200605195807409_OBSUPICE-R6_snap.fits;18.9519;26537.1;13.9076;0
20200605195907484_OBSUPICE-R6_snap.fits;19.3251;26547.4;15.8593;0
