# file name; noise; peak f.; mag.; duration
20200605115933254_OBSUPICE-R6_met.fits;19.8983;26493.2;54.8579;0.341333
20200605120036230_OBSUPICE-R6_met.fits;21.0896;26488.8;217.145;0.341333
20200605120031793_OBSUPICE-R6_snap.fits;19.8917;26491.7;20.5674;0
20200605120131868_OBSUPICE-R6_snap.fits;17.9937;26469.7;20.0616;0
20200605120250374_OBSUPICE-R6_met.fits;25.4499;26481.4;70.2346;0.341333
20200605120231942_OBSUPICE-R6_snap.fits;24.471;26516.6;24.4454;0
20200605120335942_OBSUPICE-R6_met.fits;18.3846;26493.2;43.3959;0.170667
20200605120332017_OBSUPICE-R6_snap.fits;17.9419;26465.3;21.302;0
20200605120432092_OBSUPICE-R6_snap.fits;23.2877;26460.9;20.9296;0
20200605120532166_OBSUPICE-R6_snap.fits;21.8622;26522.5;18.5395;0
20200605120656476_OBSUPICE-R6_met.fits;24.5449;26497.6;64.133;0.170667
20200605120632241_OBSUPICE-R6_snap.fits;24.0157;26531.2;20.7547;0
20200605120732316_OBSUPICE-R6_snap.fits;22.5114;26526.9;19.669;0
20200605120832390_OBSUPICE-R6_snap.fits;24.1048;26523.9;24.0997;0
20200605120932465_OBSUPICE-R6_snap.fits;20.4871;26459.5;16.619;0
20200605121032540_OBSUPICE-R6_snap.fits;25.226;26507.8;22.631;0
20200605121158556_OBSUPICE-R6_met.fits;21.6483;26516.6;60.9714;0.170667
20200605121132614_OBSUPICE-R6_snap.fits;21.3372;26458;19.6147;0
20200605121232689_OBSUPICE-R6_snap.fits;24.4514;26535.6;21.6178;0
20200605121332764_OBSUPICE-R6_snap.fits;22.6113;26468.3;19.6272;0
20200605121522332_OBSUPICE-R6_met.fits;24.1971;26493.2;59.6136;0.170667
20200605121432838_OBSUPICE-R6_snap.fits;24.5984;26519.5;21.0201;0
20200605121611996_OBSUPICE-R6_met.fits;22.6752;26484.4;68.16;0.341333
20200605121622236_OBSUPICE-R6_met.fits;24.3478;26485.8;59.1933;0.170667
20200605121532913_OBSUPICE-R6_snap.fits;23.3835;26541.5;21.7798;0
20200605121653809_OBSUPICE-R6_met.fits;25.9306;26526.9;72.8534;0.170667
20200605121632988_OBSUPICE-R6_snap.fits;24.2338;26490.2;67.0178;0
20200605121730844_OBSUPICE-R6_met.fits;21.4117;26493.2;51.062;1.70667
20200605121733062_OBSUPICE-R6_snap.fits;27.1438;26490.2;17.5439;0
20200605121922801_OBSUPICE-R6_met.fits;23.2523;26497.6;66.9657;0.170667
20200605121833137_OBSUPICE-R6_snap.fits;22.9011;26545.9;20.2242;0
20200605121933212_OBSUPICE-R6_snap.fits;22.665;26474.1;22.7188;0
20200605122033286_OBSUPICE-R6_snap.fits;22.875;26518.1;23.994;0
20200605122220465_OBSUPICE-R6_met.fits;30.7277;26494.6;129.515;0.341333
20200605122133361_OBSUPICE-R6_snap.fits;27.0634;26466.8;26.2226;0
20200605122233436_OBSUPICE-R6_snap.fits;25.4033;26480;20.8871;0
20200605122415494_OBSUPICE-R6_met.fits;23.2244;26503.4;81.3703;0.853333
20200605122333510_OBSUPICE-R6_snap.fits;24.0174;26488.8;19.6244;0
20200605122433585_OBSUPICE-R6_snap.fits;26.177;26528.3;27.5267;0
20200605122533660_OBSUPICE-R6_snap.fits;26.656;26529.8;21.4434;0
20200605122700870_OBSUPICE-R6_met.fits;23.67;26503.4;177.939;0.341333
20200605122633734_OBSUPICE-R6_snap.fits;26.4169;26494.6;28.0226;0
20200605122733809_OBSUPICE-R6_snap.fits;24.0759;26475.6;17.885;0
20200605122833884_OBSUPICE-R6_snap.fits;27.1909;26519.5;22.8457;0
20200605122933958_OBSUPICE-R6_snap.fits;24.4971;26478.5;23.8117;0
20200605123034033_OBSUPICE-R6_snap.fits;23.6383;26526.9;54.4566;0
20200605123132742_OBSUPICE-R6_met.fits;26.5036;26525.4;77.6668;0.341333
20200605123216774_OBSUPICE-R6_met.fits;25.9342;26491.7;83.5451;0.170667
20200605123134108_OBSUPICE-R6_snap.fits;29.5392;26450.7;17.4731;0
20200605123234182_OBSUPICE-R6_snap.fits;27.7881;26472.7;23.5425;0
20200605123334257_OBSUPICE-R6_snap.fits;28.7855;26481.4;23.2806;0
20200605123528945_OBSUPICE-R6_met.fits;31.0402;26493.2;67.8133;0.170667
20200605123434332_OBSUPICE-R6_snap.fits;22.4894;26506.3;29.9041;0
20200605123555057_OBSUPICE-R6_met.fits;29.6448;26496.1;84.1427;1.36533
20200605123534406_OBSUPICE-R6_snap.fits;29.5756;26510.7;22.7249;0
20200605123634481_OBSUPICE-R6_snap.fits;23.9385;26504.9;29.469;0
20200605123734556_OBSUPICE-R6_snap.fits;26.5294;26475.6;25.3229;0
20200605123834630_OBSUPICE-R6_snap.fits;25.1866;26450.7;28.7545;0
20200605123956892_OBSUPICE-R6_met.fits;25.2094;26496.1;92.5238;0.341333
20200605123934705_OBSUPICE-R6_snap.fits;28.1368;26537.1;23.5065;0
20200605124034780_OBSUPICE-R6_snap.fits;25.4608;26481.4;24.672;0
20200605124134854_OBSUPICE-R6_snap.fits;26.0173;26449.2;25.757;0
20200605124234929_OBSUPICE-R6_snap.fits;28.5631;26493.2;28.8811;0
20200605124335004_OBSUPICE-R6_snap.fits;29.5542;26544.4;30.0379;0
20200605124435078_OBSUPICE-R6_snap.fits;33.3796;26456.5;27.0165;0
20200605124535153_OBSUPICE-R6_snap.fits;23.6271;26485.8;28.8447;0
20200605124636081_OBSUPICE-R6_met.fits;22.3898;26496.1;46.9371;0.341333
20200605124635228_OBSUPICE-R6_snap.fits;31.4282;26523.9;19.3283;0
20200605124735302_OBSUPICE-R6_snap.fits;27.1129;26531.2;25.8232;0
20200605124833500_OBSUPICE-R6_met.fits;24.7045;26488.8;63.9688;0.170667
20200605124845105_OBSUPICE-R6_met.fits;27.2732;26496.1;87.3801;0.341333
20200605124857052_OBSUPICE-R6_met.fits;29.6626;26494.6;138.475;0.853333
20200605124835377_OBSUPICE-R6_snap.fits;27.4773;26507.8;20.8593;0
20200605124943473_OBSUPICE-R6_met.fits;28.5149;26512.2;65.575;0.170667
20200605124935452_OBSUPICE-R6_snap.fits;26.6468;26484.4;18.4085;0
20200605125035526_OBSUPICE-R6_snap.fits;27.5617;26475.6;19.0152;0
20200605125135601_OBSUPICE-R6_snap.fits;23.8794;26462.4;27.5883;0
20200605125235676_OBSUPICE-R6_snap.fits;27.2593;26537.1;24.9676;0
20200605125337286_OBSUPICE-R6_met.fits;28.1037;26481.4;69.8925;0.170667
20200605125340700_OBSUPICE-R6_met.fits;23.8527;26497.6;71.3893;0.170667
20200605125335750_OBSUPICE-R6_snap.fits;25.899;26466.8;25.3893;0
20200605125459718_OBSUPICE-R6_met.fits;31.7751;26523.9;238.509;0.341333
20200605125509446_OBSUPICE-R6_met.fits;29.6139;26494.6;65.5056;0.170667
20200605125435825_OBSUPICE-R6_snap.fits;30.1216;26480;26.5667;0
20200605125535900_OBSUPICE-R6_snap.fits;23.6208;26472.7;25.5137;0
20200605125635974_OBSUPICE-R6_snap.fits;29.7369;26478.5;23.8903;0
20200605125736049_OBSUPICE-R6_snap.fits;28.7913;26543;24.2965;0
20200605125836124_OBSUPICE-R6_snap.fits;27.4203;26518.1;19.5984;0
20200605125936198_OBSUPICE-R6_snap.fits;28.8534;26477.1;18.7093;0
