# file name; noise; peak f.; mag.; duration
20200605210012038_OBSUPICE-R6_snap.fits;23.1594;26499;15.2859;0
20200605210112113_OBSUPICE-R6_snap.fits;17.755;26504.9;17.2774;0
20200605210250758_OBSUPICE-R6_met.fits;19.6497;26500.5;59.0157;0.341333
20200605210212188_OBSUPICE-R6_snap.fits;18.9746;26488.8;19.3256;0
20200605210312262_OBSUPICE-R6_snap.fits;19.2463;26522.5;14.3953;0
20200605210412337_OBSUPICE-R6_snap.fits;19.4115;26518.1;13.4636;0
20200605210512412_OBSUPICE-R6_snap.fits;16.3963;26465.3;20.2168;0
20200605210612486_OBSUPICE-R6_snap.fits;17.7259;26538.6;15.756;0
20200605210712561_OBSUPICE-R6_snap.fits;14.9147;26518.1;13.6837;0
20200605210812636_OBSUPICE-R6_snap.fits;14.7925;26480;11.6798;0
20200605210912710_OBSUPICE-R6_snap.fits;19.6301;26459.5;13.8964;0
20200605211012785_OBSUPICE-R6_snap.fits;19.6029;26471.2;15.1506;0
20200605211112860_OBSUPICE-R6_snap.fits;19.8852;26452.1;16.2689;0
20200605211212934_OBSUPICE-R6_snap.fits;15.2772;26494.6;14.1411;0
20200605211313009_OBSUPICE-R6_snap.fits;14.4572;26504.9;12.5345;0
20200605211413084_OBSUPICE-R6_snap.fits;17.9149;26471.2;16.045;0
20200605211513158_OBSUPICE-R6_snap.fits;21.0925;26496.1;20.1698;0
20200605211613233_OBSUPICE-R6_snap.fits;23.624;26478.5;17.4108;0
20200605211737030_OBSUPICE-R6_met.fits;19.2204;26506.3;51.1186;0.170667
20200605211713308_OBSUPICE-R6_snap.fits;17.2256;26466.8;24.871;0
20200605211813382_OBSUPICE-R6_snap.fits;18.3563;26499;14.502;0
20200605211913457_OBSUPICE-R6_snap.fits;20.2517;26493.2;16.1075;0
20200605212013532_OBSUPICE-R6_snap.fits;15.934;26529.8;14.5765;0
20200605212113606_OBSUPICE-R6_snap.fits;16.3225;26463.9;16.722;0
20200605212213681_OBSUPICE-R6_snap.fits;15.4015;26499;16.5336;0
20200605212313756_OBSUPICE-R6_snap.fits;17.6364;26528.3;12.8594;0
20200605212413830_OBSUPICE-R6_snap.fits;15.3034;26481.4;16.9103;0
20200605212513905_OBSUPICE-R6_snap.fits;14.1548;26458;10.9587;0
20200605212613980_OBSUPICE-R6_snap.fits;16.0444;26496.1;10.8324;0
20200605212714054_OBSUPICE-R6_snap.fits;16.3756;26510.7;19.0549;0
20200605212907206_OBSUPICE-R6_met.fits;19.6987;26512.2;59.427;0.170667
20200605212814129_OBSUPICE-R6_snap.fits;19.2834;26453.6;14.0645;0
20200605212914204_OBSUPICE-R6_snap.fits;18.5618;26515.1;11.3945;0
20200605213014278_OBSUPICE-R6_snap.fits;19.059;26496.1;13.3809;0
20200605213114353_OBSUPICE-R6_snap.fits;18.1063;26463.9;15.6034;0
20200605213213404_OBSUPICE-R6_met.fits;16.0519;26504.9;66.6634;0.170667
20200605213214428_OBSUPICE-R6_snap.fits;18.2261;26532.7;15.0796;0
20200605213314502_OBSUPICE-R6_snap.fits;21.1185;26465.3;14.2269;0
20200605213414577_OBSUPICE-R6_snap.fits;17.5192;26487.3;16.4956;0
20200605213524721_OBSUPICE-R6_met.fits;13.438;26506.3;39.621;0.170667
20200605213553393_OBSUPICE-R6_met.fits;14.0284;26506.3;47.074;1.70667
20200605213514652_OBSUPICE-R6_snap.fits;20.0756;26528.3;15.5179;0
20200605213614726_OBSUPICE-R6_snap.fits;13.0657;26459.5;10.872;0
20200605213714801_OBSUPICE-R6_snap.fits;17.2118;26547.4;13.969;0
20200605213821020_OBSUPICE-R6_met.fits;15.3555;26477.1;43.3359;0.341333
20200605213840988_OBSUPICE-R6_met.fits;15.8299;26521;31.7603;0.170667
20200605213814876_OBSUPICE-R6_snap.fits;17.7039;26525.4;14.796;0
20200605213914950_OBSUPICE-R6_snap.fits;19.8838;26504.9;13.0152;0
20200605214015025_OBSUPICE-R6_snap.fits;20.0457;26477.1;15.4502;0
20200605214125169_OBSUPICE-R6_met.fits;17.1194;26453.6;35.1301;0.170667
20200605214115100_OBSUPICE-R6_snap.fits;20.3468;26519.5;15.5666;0
20200605214215174_OBSUPICE-R6_snap.fits;17.9617;26480;14.2726;0
20200605214315249_OBSUPICE-R6_snap.fits;14.0322;26547.4;15.6978;0
20200605214415324_OBSUPICE-R6_snap.fits;16.7495;26522.5;13.8016;0
20200605214515398_OBSUPICE-R6_snap.fits;18.0314;26502;15.5527;0
20200605214615473_OBSUPICE-R6_snap.fits;16.4539;26496.1;15.7485;0
20200605214715548_OBSUPICE-R6_snap.fits;17.9589;26522.5;13.3614;0
20200605214815622_OBSUPICE-R6_snap.fits;16.2401;26535.6;12.8992;0
20200605214915697_OBSUPICE-R6_snap.fits;17.5982;26502;14.358;0
20200605215043249_OBSUPICE-R6_met.fits;18.1206;26494.6;39.5814;0.170667
20200605215015772_OBSUPICE-R6_snap.fits;18.064;26481.4;12.5035;0
20200605215115846_OBSUPICE-R6_snap.fits;13.4458;26485.8;11.6381;0
20200605215215921_OBSUPICE-R6_snap.fits;14.5426;26480;14.1269;0
20200605215349788_OBSUPICE-R6_met.fits;17.9605;26504.9;56.1258;0.170667
20200605215315996_OBSUPICE-R6_snap.fits;16.7735;26466.8;17.3803;0
20200605215421020_OBSUPICE-R6_met.fits;14.3171;26494.6;47.5042;0.341333
20200605215416070_OBSUPICE-R6_snap.fits;17.8566;26528.3;13.1962;0
20200605215541916_OBSUPICE-R6_met.fits;12.0477;26507.8;31.8727;0.170667
20200605215516145_OBSUPICE-R6_snap.fits;16.3348;26496.1;14.1921;0
20200605215616220_OBSUPICE-R6_snap.fits;13.9529;26466.8;15.554;0
20200605215746673_OBSUPICE-R6_met.fits;15.4775;26525.4;39.5804;0.170667
20200605215716294_OBSUPICE-R6_snap.fits;16.0657;26496.1;15.793;0
20200605215816369_OBSUPICE-R6_snap.fits;18.3678;26545.9;14.1041;0
20200605215916444_OBSUPICE-R6_snap.fits;19.3844;26532.7;18.2528;0
