# file name; noise; peak f.; mag.; duration
20200605085930908_OBSUPICE-R6_met.fits;17.0098;26506.3;38.5054;0.170667
20200605090002822_OBSUPICE-R6_met.fits;15.0886;26543;62.5421;0.512
20200605090018353_OBSUPICE-R6_snap.fits;21.5504;26475.6;15.3792;0
20200605090118428_OBSUPICE-R6_snap.fits;16.2714;26484.4;14.8845;0
20200605090259292_OBSUPICE-R6_met.fits;15.8592;26540;66.1855;0.341333
20200605090308337_OBSUPICE-R6_met.fits;16.5662;26506.3;54.6658;0.853333
20200605090218502_OBSUPICE-R6_snap.fits;17.9329;26472.7;11.2217;0
20200605090318577_OBSUPICE-R6_snap.fits;17.6651;26521;15.4851;0
20200605090417457_OBSUPICE-R6_met.fits;16.8643;26512.2;43.1307;0.170667
20200605090424454_OBSUPICE-R6_met.fits;16.2157;26493.2;37.1899;0.170667
20200605090418652_OBSUPICE-R6_snap.fits;20.774;26534.2;15.0124;0
20200605090523846_OBSUPICE-R6_met.fits;17.3495;26481.4;56.6629;0.682667
20200605090518726_OBSUPICE-R6_snap.fits;14.6971;26538.6;14.2783;0
20200605090704710_OBSUPICE-R6_met.fits;16.1996;26484.4;34.3847;0.170667
20200605090618801_OBSUPICE-R6_snap.fits;17.7834;26460.9;12.9591;0
20200605090723142_OBSUPICE-R6_met.fits;16.4165;26521;55.4707;0.512
20200605090744134_OBSUPICE-R6_met.fits;15.0941;26510.7;33.7348;0.170667
20200605090813148_OBSUPICE-R6_met.fits;15.6893;26516.6;48.179;0.170667
20200605090718876_OBSUPICE-R6_snap.fits;17.3045;26510.7;17.0931;0
20200605090818950_OBSUPICE-R6_snap.fits;15.7481;26502;48.7586;0
20200605090913052_OBSUPICE-R6_met.fits;20.6842;26502;68.9986;5.97333
20200605091001180_OBSUPICE-R6_met.fits;15.8766;26521;41.7454;0.170667
20200605091004934_OBSUPICE-R6_met.fits;19.0576;26474.1;53.6722;0.170667
20200605091014492_OBSUPICE-R6_met.fits;18.4692;26504.9;40.679;0.170667
20200605090919025_OBSUPICE-R6_snap.fits;19.946;26509.3;15.7808;0
20200605091019100_OBSUPICE-R6_snap.fits;17.7735;26537.1;14.3753;0
20200605091119174_OBSUPICE-R6_snap.fits;18.2565;26469.7;21.4967;0
20200605091219249_OBSUPICE-R6_snap.fits;13.7139;26538.6;14.3965;0
20200605091319324_OBSUPICE-R6_snap.fits;22.5243;26534.2;16.9849;0
20200605091419398_OBSUPICE-R6_snap.fits;20.3652;26497.6;14.3164;0
20200605091519473_OBSUPICE-R6_snap.fits;20.4443;26523.9;19.4268;0
20200605091619548_OBSUPICE-R6_snap.fits;21.7042;26518.1;15.944;0
20200605091719622_OBSUPICE-R6_snap.fits;18.9391;26463.9;20.9695;0
20200605091859462_OBSUPICE-R6_met.fits;18.4859;26519.5;59.4871;1.024
20200605091819697_OBSUPICE-R6_snap.fits;18.5756;26519.5;11.9299;0
20200605091919772_OBSUPICE-R6_snap.fits;17.6087;26484.4;18.8646;0
20200605092019846_OBSUPICE-R6_snap.fits;25.8984;26513.7;18.6413;0
20200605092132550_OBSUPICE-R6_met.fits;21.0421;26484.4;79.6626;0.170667
20200605092200881_OBSUPICE-R6_met.fits;17.3837;26503.4;35.9089;0.341333
20200605092119921_OBSUPICE-R6_snap.fits;17.5514;26544.4;17.1913;0
20200605092219996_OBSUPICE-R6_snap.fits;21.0273;26516.6;15.4308;0
20200605092316657_OBSUPICE-R6_met.fits;17.2354;26509.3;40.2152;0.170667
20200605092329286_OBSUPICE-R6_met.fits;18.0731;26477.1;44.9946;0.170667
20200605092332870_OBSUPICE-R6_met.fits;14.9712;26534.2;35.6798;0.170667
20200605092359836_OBSUPICE-R6_met.fits;18.8028;26478.5;37.9448;0.170667
20200605092320070_OBSUPICE-R6_snap.fits;18.3681;26503.4;16.6849;0
20200605092420145_OBSUPICE-R6_snap.fits;19.266;26488.8;18.2482;0
20200605092554865_OBSUPICE-R6_met.fits;17.4312;26482.9;89.1038;0.512
20200605092520220_OBSUPICE-R6_snap.fits;18.5469;26494.6;16.6206;0
20200605092618929_OBSUPICE-R6_met.fits;18.7546;26488.8;49.217;0.341333
20200605092658694_OBSUPICE-R6_met.fits;16.0748;26504.9;35.0133;0.170667
20200605092620294_OBSUPICE-R6_snap.fits;19.2433;26472.7;15.4606;0
20200605092726001_OBSUPICE-R6_met.fits;20.5041;26513.7;46.2756;0.170667
20200605092755185_OBSUPICE-R6_met.fits;16.3237;26484.4;74.9728;0.170667
20200605092757233_OBSUPICE-R6_met.fits;16.6419;26487.3;129.492;0.682667
20200605092720369_OBSUPICE-R6_snap.fits;18.1887;26541.5;16.8468;0
20200605092907036_OBSUPICE-R6_met.fits;16.93;26534.2;35.3153;0.170667
20200605092820444_OBSUPICE-R6_snap.fits;16.0728;26449.2;21.7865;0
20200605092920518_OBSUPICE-R6_snap.fits;20.2623;26462.4;18.9567;0
20200605093110940_OBSUPICE-R6_met.fits;21.7509;26493.2;64.2382;0.341333
20200605093020593_OBSUPICE-R6_snap.fits;19.3994;26502;15.825;0
20200605093126300_OBSUPICE-R6_met.fits;19.1422;26506.3;55.933;0.170667
20200605093120668_OBSUPICE-R6_snap.fits;19.6227;26544.4;21.8924;0
20200605093220742_OBSUPICE-R6_snap.fits;23.1128;26532.7;18.2455;0
20200605093403654_OBSUPICE-R6_met.fits;25.2437;26485.8;56.7363;0.170667
20200605093320817_OBSUPICE-R6_snap.fits;21.0691;26518.1;24.6425;0
20200605093420892_OBSUPICE-R6_snap.fits;24.0598;26491.7;20.6584;0
20200605093546737_OBSUPICE-R6_met.fits;18.0468;26529.8;44.0588;0.853333
20200605093520966_OBSUPICE-R6_snap.fits;24.8543;26532.7;21.8657;0
20200605093621041_OBSUPICE-R6_snap.fits;35.4079;26497.6;22.9568;0
20200605093721116_OBSUPICE-R6_snap.fits;27.3831;26500.5;27.9126;0
20200605093821190_OBSUPICE-R6_snap.fits;23.1517;26519.5;21.5299;0
20200605093921265_OBSUPICE-R6_snap.fits;22.6632;26482.9;19.8543;0
20200605094029873_OBSUPICE-R6_met.fits;26.8029;26484.4;64.7649;0.170667
20200605094021340_OBSUPICE-R6_snap.fits;23.4837;26523.9;20.8243;0
20200605094121414_OBSUPICE-R6_snap.fits;23.8246;26500.5;21.1555;0
20200605094221489_OBSUPICE-R6_snap.fits;27.1428;26531.2;22.2516;0
20200605094321564_OBSUPICE-R6_snap.fits;21.8407;26502;25.639;0
20200605094443654_OBSUPICE-R6_met.fits;27.4224;26504.9;66.4259;0.170667
20200605094517788_OBSUPICE-R6_met.fits;27.6518;26516.6;70.1691;0.512
20200605094421638_OBSUPICE-R6_snap.fits;26.5603;26450.7;21.8475;0
20200605094521713_OBSUPICE-R6_snap.fits;23.0231;26538.6;18.6219;0
20200605094623153_OBSUPICE-R6_met.fits;22.8539;26475.6;65.8851;0.341333
20200605094621788_OBSUPICE-R6_snap.fits;22.3669;26512.2;19.7551;0
20200605094721862_OBSUPICE-R6_snap.fits;23.618;26463.9;20.8078;0
20200605094846342_OBSUPICE-R6_met.fits;23.6281;26491.7;47.7818;0.170667
20200605094821937_OBSUPICE-R6_snap.fits;21.9981;26541.5;17.5115;0
20200605094922012_OBSUPICE-R6_snap.fits;24.6024;26485.8;24.5355;0
20200605095039324_OBSUPICE-R6_met.fits;30.5311;26547.4;61.7707;1.19467
20200605095022086_OBSUPICE-R6_snap.fits;28.7702;26475.6;24.345;0
20200605095122161_OBSUPICE-R6_snap.fits;27.7825;26529.8;26.1074;0
20200605095222236_OBSUPICE-R6_snap.fits;24.5515;26462.4;19.0325;0
20200605095323676_OBSUPICE-R6_met.fits;28.0727;26488.8;64.8721;0.341333
20200605095322310_OBSUPICE-R6_snap.fits;28.8195;26531.2;20.8214;0
20200605095447644_OBSUPICE-R6_met.fits;22.8603;26519.5;54.1731;0.512
20200605095422385_OBSUPICE-R6_snap.fits;24.3987;26490.2;22.734;0
20200605095522460_OBSUPICE-R6_snap.fits;27.3223;26475.6;23.659;0
20200605095622534_OBSUPICE-R6_met.fits;21.9114;26497.6;57.5263;0.170667
20200605095622534_OBSUPICE-R6_snap.fits;27.7335;26485.8;22.7338;0
20200605095800497_OBSUPICE-R6_met.fits;18.9476;26504.9;38.8593;0.170667
20200605095722609_OBSUPICE-R6_snap.fits;28.608;26468.3;21.9722;0
20200605095850332_OBSUPICE-R6_met.fits;24.2883;26537.1;53.0703;0.170667
20200605095822684_OBSUPICE-R6_snap.fits;27.4681;26537.1;23.056;0
20200605095922758_OBSUPICE-R6_snap.fits;30.7614;26456.5;30.9541;0
