# file name; noise; peak f.; mag.; duration
20200520135954844_OBSUPICE-R6_met.fits;30.8282;26499;133.32;0.341333
20200520140002524_OBSUPICE-R6_snap.fits;30.6536;26462.4;24.4804;0
20200520140102598_OBSUPICE-R6_snap.fits;25.3361;26512.2;34.3125;0
20200520140159942_OBSUPICE-R6_met.fits;24.4729;26522.5;60.63;0.170667
20200520140202673_OBSUPICE-R6_snap.fits;31.8857;26509.3;29.2304;0
20200520140302748_OBSUPICE-R6_snap.fits;36.4274;26477.1;23.6565;0
20200520140446854_OBSUPICE-R6_met.fits;28.4664;26507.8;736.177;0.512
20200520140402822_OBSUPICE-R6_snap.fits;24.5211;26503.4;23.771;0
20200520140502897_OBSUPICE-R6_snap.fits;30.1707;26460.9;22.5962;0
20200520140602972_OBSUPICE-R6_snap.fits;34.3179;26493.2;28.6266;0
20200520140703046_OBSUPICE-R6_snap.fits;26.0846;26497.6;20.273;0
20200520140803121_OBSUPICE-R6_snap.fits;28.1364;26497.6;28.0273;0
20200520140903196_OBSUPICE-R6_snap.fits;29.7452;26453.6;27.4973;0
20200520141003270_OBSUPICE-R6_snap.fits;29.9777;26466.8;28.2925;0
20200520141147889_OBSUPICE-R6_met.fits;30.6246;26516.6;236.558;0.341333
20200520141103345_OBSUPICE-R6_snap.fits;32.1257;26540;29.8849;0
20200520141203420_OBSUPICE-R6_snap.fits;29.1063;26503.4;27.4717;0
20200520141303494_OBSUPICE-R6_snap.fits;29.1425;26475.6;25.6933;0
20200520141403569_OBSUPICE-R6_snap.fits;31.1692;26499;30.4455;0
20200520141503644_OBSUPICE-R6_snap.fits;28.1449;26494.6;35.7182;0
20200520141603718_OBSUPICE-R6_snap.fits;35.8013;26544.4;32.5383;0
20200520141703793_OBSUPICE-R6_snap.fits;33.4457;26493.2;23.8972;0
20200520141809329_OBSUPICE-R6_met.fits;34.6327;26494.6;175.098;0.341333
20200520141803868_OBSUPICE-R6_snap.fits;31.2192;26499;24.8917;0
20200520141959238_OBSUPICE-R6_met.fits;28.1196;26502;100.896;0.170667
20200520141903942_OBSUPICE-R6_snap.fits;29.8615;26525.4;37.0681;0
20200520142004017_OBSUPICE-R6_snap.fits;31.875;26500.5;24.3727;0
20200520142104092_OBSUPICE-R6_snap.fits;30.3311;26504.9;21.0222;0
20200520142205190_OBSUPICE-R6_met.fits;32.8794;26499;69.9762;0.170667
20200520142204166_OBSUPICE-R6_snap.fits;31.9281;26502;25.5852;0
20200520142304241_OBSUPICE-R6_snap.fits;28.2523;26525.4;24.5547;0
20200520142404316_OBSUPICE-R6_snap.fits;29.967;26478.5;25.3897;0
20200520142504390_OBSUPICE-R6_snap.fits;33.5419;26463.9;31.4003;0
20200520142604465_OBSUPICE-R6_snap.fits;33.4438;26515.1;24.2476;0
20200520142704540_OBSUPICE-R6_snap.fits;31.8206;26487.3;25.1687;0
20200520142804614_OBSUPICE-R6_snap.fits;27.4394;26490.2;24.8421;0
20200520142904689_OBSUPICE-R6_snap.fits;33.083;26540;26.5295;0
20200520143007324_OBSUPICE-R6_met.fits;33.1899;26504.9;134.685;0.170667
20200520143004764_OBSUPICE-R6_snap.fits;36.2875;26463.9;28.9185;0
20200520143121222_OBSUPICE-R6_met.fits;27.8693;26499;56.0708;0.170667
20200520143104838_OBSUPICE-R6_snap.fits;31.7478;26490.2;30.314;0
20200520143204913_OBSUPICE-R6_snap.fits;30.3321;26471.2;26.7266;0
20200520143304988_OBSUPICE-R6_snap.fits;25.0198;26477.1;22.2869;0
20200520143405062_OBSUPICE-R6_snap.fits;27.9176;26528.3;24.8273;0
20200520143505137_OBSUPICE-R6_snap.fits;28.7726;26475.6;27.1945;0
20200520143605212_OBSUPICE-R6_snap.fits;31.1537;26472.7;27.6765;0
20200520143705286_OBSUPICE-R6_snap.fits;30.4759;26497.6;19.7511;0
20200520143805361_OBSUPICE-R6_snap.fits;29.306;26532.7;22.8024;0
20200520143905436_OBSUPICE-R6_snap.fits;27.0932;26459.5;36.9342;0
20200520144005510_OBSUPICE-R6_snap.fits;34.8758;26465.3;28.7162;0
20200520144105585_OBSUPICE-R6_snap.fits;35.0787;26547.4;34.039;0
20200520144205660_OBSUPICE-R6_snap.fits;40.6599;26481.4;24.3829;0
20200520144305734_OBSUPICE-R6_snap.fits;33.2511;26463.9;23.0174;0
20200520144405809_OBSUPICE-R6_snap.fits;36.7768;26538.6;30.0082;0
20200520144505884_OBSUPICE-R6_snap.fits;30.1131;26463.9;25.081;0
20200520144605958_OBSUPICE-R6_snap.fits;34.5253;26465.3;23.0769;0
20200520144706033_OBSUPICE-R6_snap.fits;33.9183;26462.4;25.6019;0
20200520144806108_OBSUPICE-R6_snap.fits;39.1657;26477.1;26.6884;0
20200520144906182_OBSUPICE-R6_snap.fits;28.9548;26509.3;25.886;0
20200520145006257_OBSUPICE-R6_snap.fits;30.8305;26504.9;28.0123;0
20200520145106332_OBSUPICE-R6_snap.fits;29.6407;26480;22.4862;0
20200520145236102_OBSUPICE-R6_met.fits;36.3021;26521;141.358;0.170667
20200520145206406_OBSUPICE-R6_snap.fits;33.7141;26504.9;23.8495;0
20200520145306481_OBSUPICE-R6_snap.fits;29.4973;26516.6;28.0748;0
20200520145406556_OBSUPICE-R6_snap.fits;29.6512;26485.8;26.7702;0
20200520145525233_OBSUPICE-R6_met.fits;37.6675;26453.6;110.862;0.170667
20200520145557489_OBSUPICE-R6_met.fits;35.5405;26516.6;82.3274;0.170667
20200520145506630_OBSUPICE-R6_snap.fits;33.2898;26482.9;22.7963;0
20200520145606705_OBSUPICE-R6_snap.fits;36.422;26503.4;26.5648;0
20200520145706780_OBSUPICE-R6_snap.fits;37.6665;26484.4;30.1601;0
20200520145806854_OBSUPICE-R6_snap.fits;25.7998;26512.2;32.0047;0
20200520145904881_OBSUPICE-R6_met.fits;34.8078;26519.5;75.5697;0.170667
20200520145916316_OBSUPICE-R6_met.fits;36.2145;26502;79.9114;0.170667
20200520145906929_OBSUPICE-R6_snap.fits;31.4428;26484.4;24.6263;0
