# file name; noise; peak f.; mag.; duration
20200520075948444_OBSUPICE-R6_met.fits;20.8381;26500.5;47.8899;0.170667
20200520080018140_OBSUPICE-R6_met.fits;27.6124;26491.7;60.3431;0.341333
20200520080035718_OBSUPICE-R6_snap.fits;23.323;26460.9;24.2233;0
20200520080218289_OBSUPICE-R6_met.fits;22.4534;26512.2;119.344;0.512
20200520080135793_OBSUPICE-R6_snap.fits;32.833;26472.7;23.0685;0
20200520080235868_OBSUPICE-R6_snap.fits;25.8934;26513.7;26.2346;0
20200520080340380_OBSUPICE-R6_met.fits;24.185;26485.8;49.7824;0.170667
20200520080406662_OBSUPICE-R6_met.fits;27.3011;26490.2;73.4482;0.170667
20200520080335942_OBSUPICE-R6_snap.fits;26.6286;26499;17.114;0
20200520080503494_OBSUPICE-R6_met.fits;29.036;26496.1;95.5211;0.170667
20200520080436017_OBSUPICE-R6_snap.fits;29.4214;26516.6;17.2599;0
20200520080536092_OBSUPICE-R6_snap.fits;24.7494;26499;19.5931;0
20200520080636166_OBSUPICE-R6_snap.fits;27.2209;26547.4;30.6173;0
20200520080736241_OBSUPICE-R6_snap.fits;29.1714;26466.8;25.9889;0
20200520080838534_OBSUPICE-R6_met.fits;25.1386;26499;76.1698;0.170667
20200520080836316_OBSUPICE-R6_snap.fits;22.4625;26509.3;19.7514;0
20200520081019910_OBSUPICE-R6_met.fits;26.018;26482.9;159.167;0.170667
20200520080936390_OBSUPICE-R6_snap.fits;29.2931;26481.4;20.556;0
20200520081102748_OBSUPICE-R6_met.fits;25.3517;26507.8;80.1701;1.024
20200520081036465_OBSUPICE-R6_snap.fits;25.6638;26507.8;16.261;0
20200520081216134_OBSUPICE-R6_met.fits;28.6032;26496.1;59.65;0.170667
20200520081136540_OBSUPICE-R6_snap.fits;28.2171;26477.1;27.1832;0
20200520081238833_OBSUPICE-R6_met.fits;24.1667;26493.2;57.008;0.170667
20200520081236614_OBSUPICE-R6_snap.fits;34.3251;26509.3;22.937;0
20200520081358364_OBSUPICE-R6_met.fits;24.7045;26471.2;130.422;0.170667
20200520081405190_OBSUPICE-R6_met.fits;29.4915;26515.1;63.9374;0.170667
20200520081429937_OBSUPICE-R6_met.fits;29.2537;26509.3;62.3002;0.170667
20200520081432838_OBSUPICE-R6_met.fits;26.1058;26480;57.6119;0.170667
20200520081336689_OBSUPICE-R6_snap.fits;23.2015;26523.9;21.5633;0
20200520081436764_OBSUPICE-R6_snap.fits;19.7534;26469.7;28.4675;0
20200520081612337_OBSUPICE-R6_met.fits;26.3522;26497.6;53.2974;0.170667
20200520081536838_OBSUPICE-R6_snap.fits;28.99;26474.1;28.5395;0
20200520081636913_OBSUPICE-R6_snap.fits;31.1402;26507.8;22.9711;0
20200520081736988_OBSUPICE-R6_snap.fits;28.8732;26493.2;23.3048;0
20200520081837062_OBSUPICE-R6_snap.fits;25.0512;26540;35.0292;0
20200520081937137_OBSUPICE-R6_snap.fits;23.532;26466.8;23.1518;0
20200520082037212_OBSUPICE-R6_snap.fits;32.4218;26477.1;25.5604;0
20200520082137286_OBSUPICE-R6_snap.fits;31.5358;26544.4;21.5564;0
20200520082237361_OBSUPICE-R6_snap.fits;29.3339;26488.8;26.6836;0
20200520082340508_OBSUPICE-R6_met.fits;26.519;26499;76.0833;0.512
20200520082433244_OBSUPICE-R6_met.fits;28.7093;26474.1;77.504;0.170667
20200520082337436_OBSUPICE-R6_snap.fits;29.5089;26456.5;23.808;0
20200520082437510_OBSUPICE-R6_snap.fits;26.7102;26543;22.8321;0
20200520082559772_OBSUPICE-R6_met.fits;28.1097;26488.8;72.153;0.170667
20200520082537585_OBSUPICE-R6_snap.fits;24.3752;26526.9;22.4649;0
20200520082725788_OBSUPICE-R6_met.fits;23.8307;26499;87.6653;0.341333
20200520082637660_OBSUPICE-R6_snap.fits;30.6936;26474.1;23.2448;0
20200520082737734_OBSUPICE-R6_snap.fits;28.9054;26488.8;23.0089;0
20200520082837809_OBSUPICE-R6_snap.fits;25.3575;26478.5;32.463;0
20200520082937884_OBSUPICE-R6_snap.fits;25.9302;26534.2;20.4671;0
20200520083037958_OBSUPICE-R6_snap.fits;23.9792;26547.4;23.8033;0
20200520083206364_OBSUPICE-R6_met.fits;21.0641;26468.3;43.1948;0.512
20200520083218310_OBSUPICE-R6_met.fits;24.3179;26499;76.2509;15.5307
20200520083138033_OBSUPICE-R6_snap.fits;28.7691;26460.9;22.0281;0
20200520083253468_OBSUPICE-R6_met.fits;21.8439;26488.8;76.3087;0.341333
20200520083238108_OBSUPICE-R6_snap.fits;24.4161;26485.8;19.2888;0
20200520083338182_OBSUPICE-R6_snap.fits;24.7592;26497.6;22.0251;0
20200520083436209_OBSUPICE-R6_met.fits;26.5985;26499;69.8671;0.170667
20200520083438257_OBSUPICE-R6_snap.fits;24.9835;26502;28.8732;0
20200520083549937_OBSUPICE-R6_met.fits;28.5923;26493.2;98.1317;0.341333
20200520083538332_OBSUPICE-R6_snap.fits;26.6482;26538.6;26.0731;0
20200520083638406_OBSUPICE-R6_snap.fits;27.692;26466.8;25.5024;0
20200520083738481_OBSUPICE-R6_snap.fits;23.3765;26534.2;20.5153;0
20200520083838556_OBSUPICE-R6_snap.fits;31.2547;26478.5;18.2567;0
20200520083938630_OBSUPICE-R6_snap.fits;26.9899;26497.6;22.558;0
20200520084043654_OBSUPICE-R6_met.fits;25.5663;26502;57.6061;0.512
20200520084038705_OBSUPICE-R6_snap.fits;27.0335;26526.9;18.4741;0
20200520084138780_OBSUPICE-R6_snap.fits;28.2961;26500.5;27.9219;0
20200520084323740_OBSUPICE-R6_met.fits;24.4999;26478.5;51.9277;0.170667
20200520084238854_OBSUPICE-R6_snap.fits;28.5456;26531.2;22.9136;0
20200520084432348_OBSUPICE-R6_met.fits;27.4219;26513.7;55.7744;0.341333
20200520084338929_OBSUPICE-R6_snap.fits;23.321;26529.8;20.7733;0
20200520084511942_OBSUPICE-R6_met.fits;28.4232;26502;131.546;0.341333
20200520084439004_OBSUPICE-R6_snap.fits;25.3115;26526.9;23.9636;0
20200520084553926_OBSUPICE-R6_met.fits;26.5699;26529.8;61.5339;0.170667
20200520084539078_OBSUPICE-R6_snap.fits;23.5788;26499;20.4667;0
20200520084644102_OBSUPICE-R6_met.fits;25.0029;26499;61.2445;0.682667
20200520084639153_OBSUPICE-R6_snap.fits;26.8799;26455.1;24.7365;0
20200520084739228_OBSUPICE-R6_snap.fits;22.8607;26516.6;26.0453;0
20200520084853809_OBSUPICE-R6_met.fits;28.6691;26512.2;62.8;0.170667
20200520084839302_OBSUPICE-R6_snap.fits;22.7858;26460.9;25.7029;0
20200520084939377_OBSUPICE-R6_snap.fits;22.07;26468.3;25.3861;0
20200520085039452_OBSUPICE-R6_snap.fits;30.0247;26484.4;28.7984;0
20200520085139526_OBSUPICE-R6_snap.fits;22.15;26544.4;33.9332;0
20200520085249329_OBSUPICE-R6_met.fits;23.4678;26509.3;52.6665;0.170667
20200520085239601_OBSUPICE-R6_snap.fits;26.8787;26518.1;22.623;0
20200520085339676_OBSUPICE-R6_snap.fits;28.9659;26480;26.9048;0
20200520085439750_OBSUPICE-R6_snap.fits;26.2074;26493.2;24.7101;0
20200520085617030_OBSUPICE-R6_met.fits;27.2715;26497.6;56.5708;0.170667
20200520085539825_OBSUPICE-R6_snap.fits;26.1348;26453.6;30.6443;0
20200520085639900_OBSUPICE-R6_snap.fits;22.0862;26456.5;24.2073;0
20200520085815473_OBSUPICE-R6_met.fits;25.7194;26497.6;73.2053;0.170667
20200520085739974_OBSUPICE-R6_snap.fits;27.0442;26503.4;21.0246;0
20200520085840049_OBSUPICE-R6_snap.fits;24.3636;26547.4;24.7213;0
20200520085940124_OBSUPICE-R6_snap.fits;31.1139;26503.4;24.6742;0
