# file name; noise; peak f.; mag.; duration
20200520220038364_OBSUPICE-R6_snap.fits;23.9975;26456.5;20.8757;0
20200520220138438_OBSUPICE-R6_snap.fits;29.7417;26481.4;24.1554;0
20200520220238513_OBSUPICE-R6_snap.fits;27.0191;26487.3;24.4771;0
20200520220338588_OBSUPICE-R6_snap.fits;26.4414;26477.1;21.4509;0
20200520220438662_OBSUPICE-R6_snap.fits;29.5273;26450.7;28.141;0
20200520220538737_OBSUPICE-R6_snap.fits;33.781;26516.6;33.0583;0
20200520220638812_OBSUPICE-R6_snap.fits;28.9245;26503.4;20.9588;0
20200520220738886_OBSUPICE-R6_snap.fits;27.3878;26475.6;29.1965;0
20200520220838961_OBSUPICE-R6_snap.fits;27.2942;26475.6;32.2905;0
20200520221034161_OBSUPICE-R6_met.fits;25.1175;26502;137.05;0.341333
20200520220939036_OBSUPICE-R6_snap.fits;31.187;26521;19.9205;0
20200520221039110_OBSUPICE-R6_snap.fits;32.8926;26543;29.2462;0
20200520221139185_OBSUPICE-R6_snap.fits;25.3031;26463.9;24.584;0
20200520221300764_OBSUPICE-R6_met.fits;29.5076;26499;66.6903;0.170667
20200520221239260_OBSUPICE-R6_snap.fits;25.8324;26482.9;19.2275;0
20200520221404252_OBSUPICE-R6_met.fits;26.175;26506.3;74.4269;0.341333
20200520221408860_OBSUPICE-R6_met.fits;27.4613;26487.3;79.6739;0.682667
20200520221339334_OBSUPICE-R6_snap.fits;26.735;26481.4;19.2326;0
20200520221439409_OBSUPICE-R6_snap.fits;25.5799;26525.4;30.08;0
20200520221539484_OBSUPICE-R6_snap.fits;24.2151;26491.7;19.9719;0
20200520221733318_OBSUPICE-R6_met.fits;25.6228;26512.2;67.3052;0.853333
20200520221639558_OBSUPICE-R6_snap.fits;30.3672;26519.5;22.8011;0
20200520221751409_OBSUPICE-R6_met.fits;30.8667;26502;88.9827;0.170667
20200520221739633_OBSUPICE-R6_snap.fits;24.1084;26529.8;24.3472;0
20200520221839708_OBSUPICE-R6_snap.fits;24.5016;26456.5;26.9209;0
20200520221955142_OBSUPICE-R6_met.fits;25.2986;26481.4;67.4821;0.170667
20200520221939782_OBSUPICE-R6_snap.fits;29.4017;26541.5;21.5085;0
20200520222100166_OBSUPICE-R6_met.fits;28.1715;26510.7;92.3341;0.170667
20200520222039857_OBSUPICE-R6_snap.fits;28.3016;26482.9;31.4795;0
20200520222139932_OBSUPICE-R6_snap.fits;26.2116;26456.5;22.1546;0
20200520222240006_OBSUPICE-R6_snap.fits;29.5924;26503.4;13.2824;0
20200520222340081_OBSUPICE-R6_snap.fits;26.5876;26497.6;21.3482;0
20200520222440156_OBSUPICE-R6_snap.fits;27.436;26481.4;18.9702;0
20200520222559857_OBSUPICE-R6_met.fits;29.8077;26477.1;66.3647;0.170667
20200520222540230_OBSUPICE-R6_snap.fits;25.1411;26510.7;24.1651;0
20200520222640305_OBSUPICE-R6_snap.fits;22.8762;26516.6;24.9985;0
20200520222740380_OBSUPICE-R6_snap.fits;22.9111;26462.4;25.7614;0
20200520222840454_OBSUPICE-R6_snap.fits;30.6177;26449.2;23.2908;0
20200520222943089_OBSUPICE-R6_met.fits;26.7903;26500.5;54.364;0.170667
20200520222940529_OBSUPICE-R6_snap.fits;23.9301;26540;28.3008;0
20200520223120369_OBSUPICE-R6_met.fits;29.6867;26487.3;63.8409;0.170667
20200520223040604_OBSUPICE-R6_snap.fits;28.9175;26526.9;24.7791;0
20200520223140678_OBSUPICE-R6_snap.fits;23.1411;26458;25.2644;0
20200520223240753_OBSUPICE-R6_snap.fits;28.9653;26543;23.4608;0
20200520223340828_OBSUPICE-R6_snap.fits;24.8388;26463.9;28.2604;0
20200520223521862_OBSUPICE-R6_met.fits;24.1261;26503.4;137.962;0.512
20200520223440902_OBSUPICE-R6_snap.fits;29.6254;26543;27.2336;0
20200520223540977_OBSUPICE-R6_snap.fits;27.7975;26485.8;22.7647;0
20200520223641052_OBSUPICE-R6_snap.fits;23.5614;26465.3;28.9417;0
20200520223741126_OBSUPICE-R6_snap.fits;25.2523;26535.6;26.1621;0
20200520223841201_OBSUPICE-R6_snap.fits;26.214;26496.1;27.7068;0
20200520223941276_OBSUPICE-R6_snap.fits;33.0813;26475.6;25.7078;0
20200520224041350_OBSUPICE-R6_snap.fits;26.1133;26485.8;24.4891;0
20200520224224092_OBSUPICE-R6_met.fits;28.7623;26509.3;119.818;0.341333
20200520224141425_OBSUPICE-R6_snap.fits;26.9091;26484.4;26.5574;0
20200520224241500_OBSUPICE-R6_snap.fits;31.8126;26450.7;28.5189;0
20200520224341574_OBSUPICE-R6_snap.fits;25.6833;26500.5;19.5696;0
20200520224441649_OBSUPICE-R6_snap.fits;33.4196;26463.9;22.557;0
20200520224541724_OBSUPICE-R6_snap.fits;23.9789;26513.7;18.5774;0
20200520224639580_OBSUPICE-R6_met.fits;28.5635;26502;68.5462;0.170667
20200520224729756_OBSUPICE-R6_met.fits;29.7734;26468.3;72.5298;0.341333
20200520224641798_OBSUPICE-R6_snap.fits;26.8659;26478.5;17.8096;0
20200520224741873_OBSUPICE-R6_snap.fits;26.8464;26456.5;20.1338;0
20200520224841948_OBSUPICE-R6_snap.fits;30.9129;26531.2;17.5505;0
20200520224942022_OBSUPICE-R6_snap.fits;23.4316;26525.4;24.787;0
20200520225042097_OBSUPICE-R6_snap.fits;23.1864;26468.3;22.7643;0
20200520225142172_OBSUPICE-R6_snap.fits;25.8256;26490.2;21.6064;0
20200520225242246_OBSUPICE-R6_snap.fits;30.5853;26449.2;28.5879;0
20200520225429425_OBSUPICE-R6_met.fits;20.9833;26478.5;45.205;0.170667
20200520225342321_OBSUPICE-R6_snap.fits;35.8461;26521;24.7369;0
20200520225526428_OBSUPICE-R6_met.fits;29.8952;26507.8;68.6375;0.341333
20200520225442396_OBSUPICE-R6_snap.fits;24.6796;26544.4;24.8208;0
20200520225542470_OBSUPICE-R6_snap.fits;27.8163;26485.8;23.0956;0
20200520225642545_OBSUPICE-R6_snap.fits;26.8934;26466.8;21.1021;0
20200520225742620_OBSUPICE-R6_snap.fits;28.9607;26449.2;30.5349;0
20200520225901297_OBSUPICE-R6_met.fits;25.0126;26499;71.6107;0.170667
20200520225914438_OBSUPICE-R6_met.fits;24.4179;26497.6;55.1668;0.170667
20200520225842694_OBSUPICE-R6_snap.fits;29.6608;26547.4;28.0255;0
20200520225942769_OBSUPICE-R6_snap.fits;27.759;26491.7;23.8067;0
