# file name; noise; peak f.; mag.; duration
20200520050028081_OBSUPICE-R6_met.fits;31.2709;26507.8;72.2255;0.170667
20200520050022278_OBSUPICE-R6_snap.fits;28.1793;26456.5;18.2271;0
20200520050122353_OBSUPICE-R6_snap.fits;29.9519;26466.8;23.9276;0
20200520050236764_OBSUPICE-R6_met.fits;26.2003;26507.8;53.2829;0.341333
20200520050222428_OBSUPICE-R6_snap.fits;31.4683;26543;24.8284;0
20200520050418652_OBSUPICE-R6_met.fits;26.2975;26507.8;55.9703;0.170667
20200520050322502_OBSUPICE-R6_snap.fits;24.7452;26544.4;23.0179;0
20200520050422577_OBSUPICE-R6_snap.fits;24.8157;26477.1;19.7267;0
20200520050535110_OBSUPICE-R6_met.fits;28.5693;26480;62.5682;0.170667
20200520050543644_OBSUPICE-R6_met.fits;26.0097;26497.6;75.5163;0.512
20200520050522652_OBSUPICE-R6_snap.fits;30.0682;26496.1;27.7068;0
20200520050637404_OBSUPICE-R6_met.fits;24.7661;26506.3;87.4058;0.512
20200520050622726_OBSUPICE-R6_snap.fits;28.6136;26518.1;23.8;0
20200520050815708_OBSUPICE-R6_met.fits;28.0247;26490.2;146.109;0.853333
20200520050722801_OBSUPICE-R6_snap.fits;26.6644;26462.4;22.6136;0
20200520050822876_OBSUPICE-R6_snap.fits;27.3687;26507.8;29.4106;0
20200520050920220_OBSUPICE-R6_met.fits;23.9803;26509.3;51.4275;0.341333
20200520050922950_OBSUPICE-R6_snap.fits;32.1307;26525.4;23.419;0
20200520051023025_OBSUPICE-R6_snap.fits;25.0759;26515.1;23.3128;0
20200520051142726_OBSUPICE-R6_met.fits;30.0508;26475.6;83.672;0.170667
20200520051218054_OBSUPICE-R6_met.fits;24.2533;26484.4;59.9316;0.170667
20200520051123100_OBSUPICE-R6_snap.fits;24.2908;26465.3;27.8824;0
20200520051258502_OBSUPICE-R6_met.fits;23.2146;26502;63.1138;0.341333
20200520051223174_OBSUPICE-R6_snap.fits;26.4681;26453.6;27.3231;0
20200520051325809_OBSUPICE-R6_met.fits;30.6299;26490.2;153.508;0.341333
20200520051323249_OBSUPICE-R6_snap.fits;23.603;26504.9;22.256;0
20200520051502577_OBSUPICE-R6_met.fits;24.8528;26502;55.0985;0.341333
20200520051423324_OBSUPICE-R6_snap.fits;25.2844;26534.2;22.9138;0
20200520051523398_OBSUPICE-R6_snap.fits;23.9578;26526.9;24.2881;0
20200520051621596_OBSUPICE-R6_met.fits;30.5485;26522.5;88.7787;0.170667
20200520051651633_OBSUPICE-R6_met.fits;30.2663;26490.2;69.4089;0.341333
20200520051623473_OBSUPICE-R6_snap.fits;25.7756;26491.7;19.785;0
20200520051723548_OBSUPICE-R6_snap.fits;30.5049;26544.4;25.7081;0
20200520051853660_OBSUPICE-R6_met.fits;26.4698;26506.3;54.6399;0.170667
20200520051913628_OBSUPICE-R6_met.fits;27.6517;26497.6;78.304;0.170667
20200520051823622_OBSUPICE-R6_snap.fits;27.3904;26471.2;23.5719;0
20200520051923697_OBSUPICE-R6_snap.fits;28.9231;26471.2;20.6677;0
20200520052023772_OBSUPICE-R6_snap.fits;30.2499;26516.6;19.0448;0
20200520052123846_OBSUPICE-R6_snap.fits;22.9492;26462.4;26.6748;0
20200520052310342_OBSUPICE-R6_met.fits;28.2727;26497.6;74.4827;0.341333
20200520052223921_OBSUPICE-R6_snap.fits;26.3093;26480;21.5019;0
20200520052323996_OBSUPICE-R6_snap.fits;24.7532;26497.6;30.2945;0
20200520052509468_OBSUPICE-R6_met.fits;26.1459;26506.3;76.3282;0.170667
20200520052424070_OBSUPICE-R6_snap.fits;29.096;26463.9;23.0085;0
20200520052524145_OBSUPICE-R6_snap.fits;25.6298;26502;20.8516;0
20200520052624220_OBSUPICE-R6_snap.fits;29.5075;26528.3;22.8776;0
20200520052724294_OBSUPICE-R6_snap.fits;26.4594;26496.1;23.8486;0
20200520052842118_OBSUPICE-R6_met.fits;28.05;26482.9;58.5275;1.536
20200520052824369_OBSUPICE-R6_snap.fits;22.9933;26482.9;25.6173;0
20200520052924444_OBSUPICE-R6_snap.fits;24.9538;26481.4;18.7009;0
20200520053024518_OBSUPICE-R6_snap.fits;27.1631;26502;25.5939;0
20200520053124593_OBSUPICE-R6_snap.fits;25.2556;26503.4;24.776;0
20200520053224668_OBSUPICE-R6_snap.fits;27.0653;26477.1;32.8901;0
20200520053324742_OBSUPICE-R6_snap.fits;29.3981;26504.9;23.1587;0
20200520053456902_OBSUPICE-R6_met.fits;25.0005;26509.3;51.0918;0.170667
20200520053424817_OBSUPICE-R6_snap.fits;29.3197;26523.9;23.3489;0
20200520053544860_OBSUPICE-R6_met.fits;27.9049;26478.5;71.8393;0.170667
20200520053524892_OBSUPICE-R6_snap.fits;23.5393;26507.8;26.4589;0
20200520053624966_OBSUPICE-R6_snap.fits;24.6791;26499;23.9201;0
20200520053740230_OBSUPICE-R6_met.fits;27.5657;26493.2;71.0104;0.341333
20200520053816924_OBSUPICE-R6_met.fits;24.2079;26506.3;59.8599;0.170667
20200520053819654_OBSUPICE-R6_met.fits;23.4377;26526.9;49.186;0.170667
20200520053725041_OBSUPICE-R6_snap.fits;26.7148;26471.2;25.0637;0
20200520053825116_OBSUPICE-R6_snap.fits;27.2926;26507.8;24.4732;0
20200520053925190_OBSUPICE-R6_snap.fits;22.7672;26504.9;22.0196;0
20200520054025265_OBSUPICE-R6_snap.fits;25.5987;26529.8;22.0891;0
20200520054133361_OBSUPICE-R6_met.fits;31.2142;26503.4;69.7013;0.170667
20200520054125340_OBSUPICE-R6_snap.fits;27.3414;26462.4;19.899;0
20200520054242652_OBSUPICE-R6_met.fits;30.0739;26493.2;74.1716;0.170667
20200520054225414_OBSUPICE-R6_snap.fits;26.3537;26506.3;22.8453;0
20200520054325489_OBSUPICE-R6_snap.fits;28.2041;26465.3;26.7221;0
20200520054453894_OBSUPICE-R6_met.fits;28.342;26507.8;96.7127;0.341333
20200520054457137_OBSUPICE-R6_met.fits;25.6802;26509.3;64.4675;0.170667
20200520054425564_OBSUPICE-R6_snap.fits;28.0884;26515.1;26.6392;0
20200520054525638_OBSUPICE-R6_snap.fits;29.0062;26471.2;22.8499;0
20200520054625713_OBSUPICE-R6_snap.fits;31.2254;26460.9;23.4746;0
20200520054735345_OBSUPICE-R6_met.fits;23.8053;26496.1;147.192;0.341333
20200520054725788_OBSUPICE-R6_snap.fits;25.1834;26459.5;23.3695;0
20200520054825862_OBSUPICE-R6_snap.fits;30.4311;26500.5;29.5443;0
20200520054925937_OBSUPICE-R6_snap.fits;25.8941;26502;21.5769;0
20200520055026012_OBSUPICE-R6_snap.fits;23.023;26480;24.8056;0
20200520055126086_OBSUPICE-R6_snap.fits;25.7324;26482.9;19.7926;0
20200520055226161_OBSUPICE-R6_snap.fits;27.9319;26491.7;19.011;0
20200520055326236_OBSUPICE-R6_snap.fits;27.5457;26482.9;22.3268;0
20200520055445596_OBSUPICE-R6_met.fits;20.5279;26516.6;43.0352;0.341333
20200520055426310_OBSUPICE-R6_snap.fits;28.041;26478.5;27.8945;0
20200520055526385_OBSUPICE-R6_snap.fits;25.6064;26504.9;21.9465;0
20200520055711516_OBSUPICE-R6_met.fits;24.8278;26504.9;71.4236;0.341333
20200520055626460_OBSUPICE-R6_snap.fits;26.6035;26523.9;22.3709;0
20200520055803228_OBSUPICE-R6_met.fits;30.4624;26516.6;90.6593;0.341333
20200520055726534_OBSUPICE-R6_snap.fits;28.8358;26459.5;18.8956;0
20200520055826609_OBSUPICE-R6_snap.fits;24.7852;26449.2;26.8781;0
20200520055929926_OBSUPICE-R6_met.fits;27.8866;26513.7;208.677;0.853333
20200520055938289_OBSUPICE-R6_met.fits;23.6363;26484.4;89.1289;0.170667
20200520055926684_OBSUPICE-R6_snap.fits;35.1548;26456.5;25.4633;0
