# file name; noise; peak f.; mag.; duration
20200520040017798_OBSUPICE-R6_snap.fits;27.7451;26485.8;23.1623;0
20200520040117873_OBSUPICE-R6_snap.fits;28.1942;26480;25.4158;0
20200520040247132_OBSUPICE-R6_met.fits;28.6587;26503.4;66.4691;4.77867
20200520040217948_OBSUPICE-R6_snap.fits;26.8514;26475.6;25.6663;0
20200520040318022_OBSUPICE-R6_snap.fits;28.8094;26500.5;35.8875;0
20200520040416561_OBSUPICE-R6_met.fits;25.3515;26494.6;60.6529;2.21867
20200520040425436_OBSUPICE-R6_met.fits;24.5242;26503.4;193.106;0.341333
20200520040432262_OBSUPICE-R6_met.fits;26.551;26482.9;65.9964;0.170667
20200520040418097_OBSUPICE-R6_snap.fits;25.2443;26458;20.893;0
20200520040518172_OBSUPICE-R6_snap.fits;29.6122;26518.1;21.4347;0
20200520040618246_OBSUPICE-R6_snap.fits;31.8483;26541.5;23.6734;0
20200520040718321_OBSUPICE-R6_snap.fits;30.3133;26506.3;25.3725;0
20200520040842460_OBSUPICE-R6_met.fits;28.9362;26512.2;60.7012;0.341333
20200520040818396_OBSUPICE-R6_snap.fits;31.0306;26537.1;28.8372;0
20200520040944070_OBSUPICE-R6_met.fits;25.6522;26510.7;61.716;0.170667
20200520040918470_OBSUPICE-R6_snap.fits;32.2647;26534.2;19.8146;0
20200520041018545_OBSUPICE-R6_snap.fits;28.0584;26458;21.623;0
20200520041151729_OBSUPICE-R6_met.fits;31.0222;26521;94.3604;0.682667
20200520041118620_OBSUPICE-R6_snap.fits;31.302;26452.1;21.2828;0
20200520041224326_OBSUPICE-R6_met.fits;30.5897;26496.1;123.719;0.341333
20200520041258118_OBSUPICE-R6_met.fits;26.3342;26504.9;75.2665;0.170667
20200520041218694_OBSUPICE-R6_snap.fits;27.8286;26472.7;18.1142;0
20200520041332252_OBSUPICE-R6_met.fits;29.9849;26497.6;149.613;0.341333
20200520041318769_OBSUPICE-R6_snap.fits;28.9453;26484.4;26.5967;0
20200520041418844_OBSUPICE-R6_snap.fits;26.486;26469.7;27.0733;0
20200520041518918_OBSUPICE-R6_snap.fits;31.6928;26503.4;26.8221;0
20200520041618993_OBSUPICE-R6_snap.fits;30.0134;26529.8;26.2679;0
20200520041742278_OBSUPICE-R6_met.fits;23.8097;26499;145.736;0.170667
20200520041719068_OBSUPICE-R6_snap.fits;25.6974;26541.5;22.77;0
20200520041819142_OBSUPICE-R6_snap.fits;28.9807;26513.7;27.7028;0
20200520041919217_OBSUPICE-R6_snap.fits;31.0995;26462.4;14.4325;0
20200520042019292_OBSUPICE-R6_snap.fits;27.3661;26469.7;23.5806;0
20200520042119366_OBSUPICE-R6_snap.fits;33.1005;26500.5;22.3197;0
20200520042219441_OBSUPICE-R6_snap.fits;28.7203;26482.9;22.9744;0
20200520042319516_OBSUPICE-R6_snap.fits;30.5814;26459.5;22.5883;0
20200520042419590_OBSUPICE-R6_snap.fits;28.7516;26449.2;26.6804;0
20200520042519665_OBSUPICE-R6_snap.fits;24.0584;26477.1;26.3705;0
20200520042619740_OBSUPICE-R6_snap.fits;28.5413;26469.7;26.8941;0
20200520042719814_OBSUPICE-R6_snap.fits;29.1308;26475.6;21.1489;0
20200520042828764_OBSUPICE-R6_met.fits;27.054;26474.1;57.994;0.170667
20200520042858289_OBSUPICE-R6_met.fits;24.2084;26506.3;89.2759;0.170667
20200520042819889_OBSUPICE-R6_snap.fits;25.9698;26459.5;19.0024;0
20200520042919964_OBSUPICE-R6_snap.fits;26.624;26541.5;22.7189;0
20200520043020038_OBSUPICE-R6_snap.fits;28.1702;26484.4;19.4032;0
20200520043142812_OBSUPICE-R6_met.fits;26.5821;26507.8;75.7175;0.170667
20200520043159196_OBSUPICE-R6_met.fits;28.3169;26494.6;120.392;0.341333
20200520043120113_OBSUPICE-R6_snap.fits;24.8821;26484.4;23.3506;0
20200520043220188_OBSUPICE-R6_snap.fits;26.7402;26513.7;25.6254;0
20200520043320262_OBSUPICE-R6_snap.fits;24.7377;26490.2;19.1333;0
20200520043442182_OBSUPICE-R6_met.fits;27.7521;26509.3;65.59;0.341333
20200520043420337_OBSUPICE-R6_snap.fits;26.4878;26469.7;25.8861;0
20200520043616390_OBSUPICE-R6_met.fits;32.2708;26512.2;101.61;0.170667
20200520043520412_OBSUPICE-R6_snap.fits;31.7647;26477.1;18.0667;0
20200520043620486_OBSUPICE-R6_snap.fits;32.1974;26488.8;24.9869;0
20200520043720561_OBSUPICE-R6_snap.fits;23.1325;26519.5;23.6863;0
20200520043819612_OBSUPICE-R6_met.fits;25.7523;26504.9;56.9349;0.170667
20200520043820636_OBSUPICE-R6_snap.fits;21.3517;26458;27.3651;0
20200520043920710_OBSUPICE-R6_snap.fits;29.5998;26537.1;32.8082;0
20200520044020785_OBSUPICE-R6_snap.fits;30.3303;26519.5;26.786;0
20200520044120860_OBSUPICE-R6_snap.fits;24.0746;26544.4;19.6395;0
20200520044233905_OBSUPICE-R6_met.fits;24.146;26491.7;68.0744;0.170667
20200520044220934_OBSUPICE-R6_snap.fits;28.2023;26463.9;25.8457;0
20200520044321009_OBSUPICE-R6_snap.fits;33.5416;26510.7;20.0633;0
20200520044421084_OBSUPICE-R6_snap.fits;32.1756;26522.5;25.0716;0
20200520044521158_OBSUPICE-R6_snap.fits;27.3423;26512.2;22.0704;0
20200520044621233_OBSUPICE-R6_snap.fits;25.5718;26544.4;26.927;0
20200520044721308_OBSUPICE-R6_snap.fits;23.786;26484.4;29.2302;0
20200520044821382_OBSUPICE-R6_snap.fits;26.5767;26452.1;19.2839;0
20200520044923505_OBSUPICE-R6_met.fits;28.6116;26502;84.0936;0.170667
20200520044921457_OBSUPICE-R6_snap.fits;28.2922;26493.2;25.7863;0
20200520045021532_OBSUPICE-R6_snap.fits;27.4925;26525.4;23.1651;0
20200520045159665_OBSUPICE-R6_met.fits;29.2374;26518.1;289.924;0.341333
20200520045121606_OBSUPICE-R6_snap.fits;27.712;26544.4;17.8071;0
20200520045256497_OBSUPICE-R6_met.fits;32.185;26496.1;74.1906;0.853333
20200520045221681_OBSUPICE-R6_snap.fits;29.1681;26494.6;25.9913;0
20200520045321756_OBSUPICE-R6_snap.fits;24.8988;26455.1;25.5911;0
20200520045421830_OBSUPICE-R6_snap.fits;28.8799;26500.5;25.264;0
20200520045521905_OBSUPICE-R6_snap.fits;30.5398;26500.5;25.047;0
20200520045621980_OBSUPICE-R6_snap.fits;27.5641;26516.6;26.1165;0
20200520045802844_OBSUPICE-R6_met.fits;27.4054;26502;73.2143;0.341333
20200520045817009_OBSUPICE-R6_met.fits;25.4716;26515.1;58.0993;0.170667
20200520045722054_OBSUPICE-R6_snap.fits;28.8983;26537.1;25.6045;0
20200520045901382_OBSUPICE-R6_met.fits;25.9591;26504.9;80.71;0.170667
20200520045822129_OBSUPICE-R6_snap.fits;26.8324;26506.3;25.6696;0
20200520045922204_OBSUPICE-R6_snap.fits;25.5817;26506.3;25.8439;0
