# file name; noise; peak f.; mag.; duration
20200520030013318_OBSUPICE-R6_snap.fits;31.1537;26509.3;24.3255;0
20200520030148380_OBSUPICE-R6_met.fits;32.3075;26490.2;76.0529;0.170667
20200520030113393_OBSUPICE-R6_snap.fits;39.3565;26485.8;29.9898;0
20200520030238214_OBSUPICE-R6_met.fits;24.6447;26519.5;58.6513;0.170667
20200520030213468_OBSUPICE-R6_snap.fits;29.5061;26543;28.545;0
20200520030313542_OBSUPICE-R6_snap.fits;32.9303;26485.8;29.0017;0
20200520030431878_OBSUPICE-R6_met.fits;32.1051;26493.2;88.5198;0.170667
20200520030413617_OBSUPICE-R6_snap.fits;31.6546;26484.4;20.6011;0
20200520030513692_OBSUPICE-R6_snap.fits;28.3915;26491.7;21.0355;0
20200520030613766_OBSUPICE-R6_snap.fits;31.5359;26490.2;27.3339;0
20200520030713841_OBSUPICE-R6_snap.fits;31.1601;26541.5;30.5415;0
20200520030815110_OBSUPICE-R6_met.fits;30.9992;26515.1;144.29;0.512
20200520030813916_OBSUPICE-R6_snap.fits;24.4194;26532.7;22.5698;0
20200520030913990_OBSUPICE-R6_snap.fits;37.127;26529.8;22.3326;0
20200520031014065_OBSUPICE-R6_snap.fits;34.7385;26525.4;27.0151;0
20200520031114140_OBSUPICE-R6_snap.fits;24.9036;26485.8;24.0401;0
20200520031214214_OBSUPICE-R6_snap.fits;30.9803;26545.9;26.2666;0
20200520031314289_OBSUPICE-R6_snap.fits;24.0204;26541.5;21.5905;0
20200520031414364_OBSUPICE-R6_snap.fits;29.1499;26456.5;34.3661;0
20200520031514438_OBSUPICE-R6_snap.fits;29.181;26449.2;28.795;0
20200520031614513_OBSUPICE-R6_snap.fits;32.3352;26462.4;30.4381;0
20200520031714588_OBSUPICE-R6_snap.fits;28.1687;26453.6;29.0241;0
20200520031814662_OBSUPICE-R6_snap.fits;25.1133;26507.8;26.9353;0
20200520031914737_OBSUPICE-R6_snap.fits;25.781;26458;25.003;0
20200520032014812_OBSUPICE-R6_snap.fits;23.2803;26521;26.4557;0
20200520032153286_OBSUPICE-R6_met.fits;31.0696;26497.6;192.885;0.341333
20200520032114886_OBSUPICE-R6_snap.fits;31.3926;26544.4;24.27;0
20200520032214961_OBSUPICE-R6_snap.fits;31.4796;26452.1;23.8327;0
20200520032315036_OBSUPICE-R6_snap.fits;30.8224;26458;28.9251;0
20200520032415110_OBSUPICE-R6_snap.fits;28.5494;26518.1;20.0686;0
20200520032517233_OBSUPICE-R6_met.fits;25.2765;26509.3;103.626;0.853333
20200520032607750_OBSUPICE-R6_met.fits;26.5503;26485.8;122.036;0.341333
20200520032515185_OBSUPICE-R6_snap.fits;25.5335;26458;28.695;0
20200520032615260_OBSUPICE-R6_snap.fits;26.4802;26490.2;29.1103;0
20200520032725404_OBSUPICE-R6_met.fits;28.1504;26494.6;61.7192;0.512
20200520032715334_OBSUPICE-R6_snap.fits;28.7537;26471.2;19.8451;0
20200520032815409_OBSUPICE-R6_snap.fits;28.1382;26485.8;26.9648;0
20200520032915484_OBSUPICE-R6_snap.fits;26.7841;26537.1;22.8503;0
20200520033015558_OBSUPICE-R6_snap.fits;31.3347;26515.1;22.5791;0
20200520033115633_OBSUPICE-R6_snap.fits;28.9698;26523.9;21.4922;0
20200520033228849_OBSUPICE-R6_met.fits;27.3222;26490.2;65.2405;1.024
20200520033215708_OBSUPICE-R6_snap.fits;28.5665;26468.3;27.2234;0
20200520033315782_OBSUPICE-R6_snap.fits;24.9044;26523.9;26.9509;0
20200520033415857_OBSUPICE-R6_snap.fits;36.0669;26496.1;32.6471;0
20200520033515932_OBSUPICE-R6_snap.fits;28.4111;26540;30.8534;0
20200520033704988_OBSUPICE-R6_met.fits;24.2093;26502;48.6905;0.170667
20200520033616006_OBSUPICE-R6_snap.fits;24.404;26469.7;19.8755;0
20200520033716081_OBSUPICE-R6_snap.fits;20.7424;26469.7;23.4326;0
20200520033816156_OBSUPICE-R6_snap.fits;25.0416;26503.4;27.9418;0
20200520033916230_OBSUPICE-R6_snap.fits;27.076;26497.6;26.9632;0
20200520034016305_OBSUPICE-R6_snap.fits;26.9945;26518.1;31.0818;0
20200520034116380_OBSUPICE-R6_snap.fits;31.0962;26474.1;27.4432;0
20200520034246321_OBSUPICE-R6_met.fits;32.7762;26504.9;103.637;0.170667
20200520034216454_OBSUPICE-R6_snap.fits;30.8076;26535.6;27.321;0
20200520034402950_OBSUPICE-R6_met.fits;28.8654;26504.9;87.0482;0.170667
20200520034316529_OBSUPICE-R6_snap.fits;27.6612;26507.8;29.7905;0
20200520034416604_OBSUPICE-R6_snap.fits;24.0141;26545.9;28.5264;0
20200520034532721_OBSUPICE-R6_met.fits;28.8301;26525.4;63.4117;0.170667
20200520034516678_OBSUPICE-R6_snap.fits;31.6747;26481.4;23.511;0
20200520034616753_OBSUPICE-R6_snap.fits;31.5822;26522.5;33.0246;0
20200520034716828_OBSUPICE-R6_snap.fits;29.4827;26459.5;23.3656;0
20200520034816902_OBSUPICE-R6_snap.fits;29.8234;26504.9;22.3763;0
20200520035008689_OBSUPICE-R6_met.fits;32.2242;26491.7;158.113;0.170667
20200520034916977_OBSUPICE-R6_snap.fits;28.0705;26475.6;22.0076;0
20200520035108252_OBSUPICE-R6_met.fits;26.7119;26528.3;55.4425;0.341333
20200520035017052_OBSUPICE-R6_snap.fits;25.7924;26493.2;23.7824;0
20200520035117126_OBSUPICE-R6_snap.fits;32.0687;26531.2;24.7858;0
20200520035232220_OBSUPICE-R6_met.fits;26.4676;26487.3;75.6116;0.853333
20200520035217201_OBSUPICE-R6_snap.fits;30.1025;26526.9;25.3154;0
20200520035317276_OBSUPICE-R6_snap.fits;30.8205;26526.9;19.3691;0
20200520035436465_OBSUPICE-R6_met.fits;30.9753;26522.5;105.411;0.170667
20200520035417350_OBSUPICE-R6_snap.fits;28.9869;26515.1;27.7092;0
20200520035517425_OBSUPICE-R6_snap.fits;28.3397;26544.4;25.9436;0
20200520035617500_OBSUPICE-R6_snap.fits;30.8401;26493.2;25.4888;0
20200520035717574_OBSUPICE-R6_snap.fits;31.9752;26526.9;25.8927;0
20200520035834545_OBSUPICE-R6_met.fits;26.2655;26478.5;53.7872;0.170667
20200520035817649_OBSUPICE-R6_snap.fits;26.0016;26455.1;26.0771;0
20200520035917724_OBSUPICE-R6_snap.fits;26.9522;26493.2;22.4099;0
