# file name; noise; peak f.; mag.; duration
20200520150007004_OBSUPICE-R6_snap.fits;31.6171;26525.4;29.0789;0
20200520150107078_OBSUPICE-R6_snap.fits;28.431;26477.1;28.4391;0
20200520150257500_OBSUPICE-R6_met.fits;28.2644;26506.3;266.116;0.341333
20200520150207153_OBSUPICE-R6_snap.fits;35.0129;26472.7;23.8662;0
20200520150307228_OBSUPICE-R6_snap.fits;30.0452;26482.9;30.822;0
20200520150407302_OBSUPICE-R6_snap.fits;34.6472;26528.3;24.19;0
20200520150507377_OBSUPICE-R6_snap.fits;38.5305;26475.6;30.5355;0
20200520150607452_OBSUPICE-R6_snap.fits;35.1832;26531.2;33.0761;0
20200520150713329_OBSUPICE-R6_met.fits;31.8571;26507.8;100.176;0.170667
20200520150707526_OBSUPICE-R6_snap.fits;29.7919;26531.2;31.7946;0
20200520150825692_OBSUPICE-R6_met.fits;25.8653;26506.3;131.115;2.048
20200520150851804_OBSUPICE-R6_met.fits;32.6963;26506.3;108.312;0.170667
20200520150807601_OBSUPICE-R6_snap.fits;30.8729;26545.9;24.7158;0
20200520150907676_OBSUPICE-R6_snap.fits;35.8227;26494.6;27.0148;0
20200520151007750_OBSUPICE-R6_snap.fits;26.5687;26537.1;26.4966;0
20200520151153052_OBSUPICE-R6_met.fits;31.5252;26493.2;129.774;0.341333
20200520151107825_OBSUPICE-R6_snap.fits;25.3017;26535.6;22.7143;0
20200520151207900_OBSUPICE-R6_snap.fits;29.4407;26547.4;26.8199;0
20200520151307974_OBSUPICE-R6_snap.fits;28.4918;26455.1;31.6215;0
20200520151408049_OBSUPICE-R6_snap.fits;28.527;26531.2;22.1922;0
20200520151508124_OBSUPICE-R6_snap.fits;29.1966;26545.9;32.5466;0
20200520151608198_OBSUPICE-R6_snap.fits;30.9524;26503.4;28.924;0
20200520151720902_OBSUPICE-R6_met.fits;37.1428;26518.1;80.998;0.170667
20200520151708273_OBSUPICE-R6_snap.fits;29.213;26540;26.243;0
20200520151808348_OBSUPICE-R6_snap.fits;37.2644;26459.5;25.5882;0
20200520151908422_OBSUPICE-R6_snap.fits;33.6077;26485.8;21.7298;0
20200520152008497_OBSUPICE-R6_snap.fits;33.7151;26502;33.4588;0
20200520152108572_OBSUPICE-R6_snap.fits;33.8299;26518.1;26.9453;0
20200520152208646_OBSUPICE-R6_snap.fits;35.3173;26466.8;30.5321;0
20200520152308721_OBSUPICE-R6_snap.fits;34.1862;26543;24.9743;0
20200520152408796_OBSUPICE-R6_snap.fits;30.4515;26460.9;24.1208;0
20200520152508870_OBSUPICE-R6_snap.fits;35.5432;26535.6;27.9237;0
20200520152608945_OBSUPICE-R6_snap.fits;27.5384;26449.2;28.5009;0
20200520152800220_OBSUPICE-R6_met.fits;38.5353;26506.3;123.612;0.512
20200520152709020_OBSUPICE-R6_snap.fits;30.6895;26529.8;23.9638;0
20200520152809094_OBSUPICE-R6_snap.fits;33.4173;26513.7;39.3856;0
20200520152909169_OBSUPICE-R6_snap.fits;29.9897;26455.1;28.5854;0
20200520153009244_OBSUPICE-R6_snap.fits;33.7359;26487.3;27.7463;0
20200520153109318_OBSUPICE-R6_snap.fits;27.0071;26521;26.6635;0
20200520153209393_OBSUPICE-R6_snap.fits;33.3787;26512.2;29.5778;0
20200520153309468_OBSUPICE-R6_snap.fits;28.0755;26502;21.1071;0
20200520153458012_OBSUPICE-R6_met.fits;30.2754;26494.6;64.0352;0.170667
20200520153409542_OBSUPICE-R6_snap.fits;38.2248;26465.3;34.443;0
20200520153521052_OBSUPICE-R6_met.fits;30.3858;26532.7;73.6029;0.170667
20200520153509617_OBSUPICE-R6_snap.fits;36.9226;26493.2;23.5363;0
20200520153609692_OBSUPICE-R6_snap.fits;30.3617;26474.1;23.666;0
20200520153759601_OBSUPICE-R6_met.fits;31.7559;26502;102.145;0.170667
20200520153709766_OBSUPICE-R6_snap.fits;34.1055;26472.7;26.6534;0
20200520153809841_OBSUPICE-R6_snap.fits;30.0223;26515.1;31.6558;0
20200520153909916_OBSUPICE-R6_snap.fits;29.3894;26519.5;29.7203;0
20200520154022108_OBSUPICE-R6_met.fits;32.7517;26500.5;108.55;0.341333
20200520154009990_OBSUPICE-R6_snap.fits;32.5741;26456.5;26.8852;0
20200520154110065_OBSUPICE-R6_snap.fits;32.4867;26510.7;24.3146;0
20200520154210140_OBSUPICE-R6_snap.fits;28.2842;26521;24.4615;0
20200520154310214_OBSUPICE-R6_snap.fits;32.4319;26534.2;27.8171;0
20200520154410289_OBSUPICE-R6_snap.fits;31.4858;26537.1;24.3017;0
20200520154510364_OBSUPICE-R6_snap.fits;34.4792;26510.7;27.3766;0
20200520154610438_OBSUPICE-R6_snap.fits;31.949;26515.1;29.7434;0
20200520154710513_OBSUPICE-R6_snap.fits;23.9479;26481.4;22.7457;0
20200520154810588_OBSUPICE-R6_snap.fits;36.6992;26465.3;27.197;0
20200520154910662_OBSUPICE-R6_snap.fits;26.6706;26538.6;26.5101;0
20200520155010737_OBSUPICE-R6_snap.fits;33.1051;26477.1;19.4305;0
20200520155110812_OBSUPICE-R6_snap.fits;31.094;26482.9;27.1972;0
20200520155210886_OBSUPICE-R6_snap.fits;29.9403;26471.2;35.9985;0
20200520155340145_OBSUPICE-R6_met.fits;36.6758;26510.7;94.0334;0.170667
20200520155310961_OBSUPICE-R6_snap.fits;28.8433;26526.9;29.609;0
20200520155456262_OBSUPICE-R6_met.fits;31.4942;26523.9;163.159;0.682667
20200520155411036_OBSUPICE-R6_snap.fits;31.1121;26547.4;28.3222;0
20200520155511110_OBSUPICE-R6_snap.fits;34.1284;26525.4;24.1049;0
20200520155611185_OBSUPICE-R6_snap.fits;32.7048;26519.5;25.5438;0
20200520155711260_OBSUPICE-R6_snap.fits;32.3965;26493.2;25.1709;0
20200520155811334_OBSUPICE-R6_snap.fits;36.4041;26449.2;32.4432;0
20200520155911409_OBSUPICE-R6_snap.fits;31.838;26500.5;34.1579;0
