# file name; noise; peak f.; mag.; duration
20200520020008838_OBSUPICE-R6_snap.fits;23.7683;26513.7;27.3315;0
20200520020108913_OBSUPICE-R6_snap.fits;27.5483;26525.4;21.2652;0
20200520020208988_OBSUPICE-R6_snap.fits;29.8029;26469.7;29.1812;0
20200520020309062_OBSUPICE-R6_snap.fits;32.746;26449.2;31.1035;0
20200520020409137_OBSUPICE-R6_snap.fits;30.5412;26456.5;20.7978;0
20200520020509212_OBSUPICE-R6_snap.fits;29.8933;26510.7;28.0934;0
20200520020609286_OBSUPICE-R6_snap.fits;31.4747;26540;23.8807;0
20200520020709361_OBSUPICE-R6_snap.fits;33.0241;26480;24.0572;0
20200520020809436_OBSUPICE-R6_snap.fits;35.6445;26522.5;25.5123;0
20200520020909510_OBSUPICE-R6_snap.fits;32.0854;26478.5;23.9919;0
20200520021047473_OBSUPICE-R6_met.fits;28.3989;26499;66.2286;0.170667
20200520021009585_OBSUPICE-R6_snap.fits;29.8138;26513.7;24.8757;0
20200520021109660_OBSUPICE-R6_snap.fits;33.9503;26478.5;30.3143;0
20200520021209734_OBSUPICE-R6_snap.fits;28.8943;26513.7;27.4051;0
20200520021309809_OBSUPICE-R6_snap.fits;27.1227;26499;28.963;0
20200520021437361_OBSUPICE-R6_met.fits;33.7323;26497.6;67.5516;0.170667
20200520021409884_OBSUPICE-R6_snap.fits;29.3797;26521;29.5048;0
20200520021509958_OBSUPICE-R6_snap.fits;29.9211;26497.6;23.5689;0
20200520021610033_OBSUPICE-R6_snap.fits;29.9634;26478.5;24.4186;0
20200520021803697_OBSUPICE-R6_met.fits;32.4815;26512.2;141.776;1.024
20200520021710108_OBSUPICE-R6_snap.fits;25.3584;26519.5;18.9082;0
20200520021821276_OBSUPICE-R6_met.fits;29.1087;26502;69.8368;0.341333
20200520021810182_OBSUPICE-R6_snap.fits;25.2787;26475.6;25.9801;0
20200520021910257_OBSUPICE-R6_snap.fits;26.7214;26459.5;23.4299;0
20200520022010332_OBSUPICE-R6_snap.fits;35.1372;26460.9;29.1227;0
20200520022110406_OBSUPICE-R6_snap.fits;33.8775;26491.7;21.6563;0
20200520022236764_OBSUPICE-R6_met.fits;30.6181;26497.6;114.693;0.170667
20200520022302193_OBSUPICE-R6_met.fits;36.5145;26488.8;159.876;0.170667
20200520022210481_OBSUPICE-R6_snap.fits;32.5928;26543;31.1718;0
20200520022338033_OBSUPICE-R6_met.fits;40.1528;26493.2;90.6221;0.341333
20200520022310556_OBSUPICE-R6_snap.fits;27.9318;26512.2;28.4303;0
20200520022410630_OBSUPICE-R6_snap.fits;28.1763;26512.2;27.4941;0
20200520022510705_OBSUPICE-R6_snap.fits;28.7954;26510.7;28.6917;0
20200520022706417_OBSUPICE-R6_met.fits;29.405;26506.3;91.7405;0.170667
20200520022610780_OBSUPICE-R6_snap.fits;34.7565;26535.6;24.5416;0
20200520022710854_OBSUPICE-R6_snap.fits;30.1562;26506.3;37.1756;0
20200520022809222_OBSUPICE-R6_met.fits;30.6849;26503.4;94.1118;0.170667
20200520022810929_OBSUPICE-R6_snap.fits;28.8333;26545.9;27.9897;0
20200520022911004_OBSUPICE-R6_snap.fits;28.0452;26460.9;26.653;0
20200520023011078_OBSUPICE-R6_snap.fits;27.2167;26462.4;20.7563;0
20200520023111153_OBSUPICE-R6_snap.fits;32.5924;26532.7;21.4065;0
20200520023211228_OBSUPICE-R6_snap.fits;33.9011;26499;26.0972;0
20200520023311302_OBSUPICE-R6_snap.fits;36.2808;26465.3;33.9228;0
20200520023411206_OBSUPICE-R6_met.fits;30.9209;26503.4;232.73;0.341333
20200520023411377_OBSUPICE-R6_snap.fits;29.0243;26525.4;29.0747;0
20200520023511452_OBSUPICE-R6_snap.fits;25.6045;26481.4;21.8095;0
20200520023705969_OBSUPICE-R6_met.fits;29.6252;26502;65.4851;0.170667
20200520023611526_OBSUPICE-R6_snap.fits;29.8537;26472.7;24.5972;0
20200520023727132_OBSUPICE-R6_met.fits;30.781;26515.1;108.545;0.170667
20200520023711601_OBSUPICE-R6_snap.fits;28.6396;26538.6;21.2875;0
20200520023811676_OBSUPICE-R6_snap.fits;32.0008;26544.4;25.4496;0
20200520023911750_OBSUPICE-R6_snap.fits;28.8759;26540;23.5013;0
20200520024011825_OBSUPICE-R6_snap.fits;29.5725;26491.7;23.03;0
20200520024111900_OBSUPICE-R6_snap.fits;26.1848;26475.6;26.1428;0
20200520024227164_OBSUPICE-R6_met.fits;31.3478;26497.6;74.0594;0.170667
20200520024211974_OBSUPICE-R6_snap.fits;33.4208;26515.1;29.9799;0
20200520024312049_OBSUPICE-R6_snap.fits;33.4375;26516.6;31.098;0
20200520024412124_OBSUPICE-R6_snap.fits;29.492;26452.1;35.806;0
20200520024515100_OBSUPICE-R6_met.fits;29.6229;26493.2;120.987;0.341333
20200520024512198_OBSUPICE-R6_snap.fits;32.5682;26509.3;22.3297;0
20200520024612273_OBSUPICE-R6_snap.fits;33.8357;26487.3;30.0981;0
20200520024712348_OBSUPICE-R6_snap.fits;35.5206;26500.5;25.045;0
20200520024812422_OBSUPICE-R6_snap.fits;31.7592;26456.5;27.1545;0
20200520024912497_OBSUPICE-R6_snap.fits;29.5004;26523.9;21.8783;0
20200520025012572_OBSUPICE-R6_snap.fits;39.5458;26471.2;29.6578;0
20200520025112646_OBSUPICE-R6_snap.fits;28.8778;26490.2;21.5244;0
20200520025303238_OBSUPICE-R6_met.fits;25.7515;26513.7;81.6498;0.170667
20200520025212721_OBSUPICE-R6_snap.fits;27.5875;26463.9;26.4621;0
20200520025347100_OBSUPICE-R6_met.fits;33.7012;26512.2;72.17;0.341333
20200520025312796_OBSUPICE-R6_snap.fits;27.624;26463.9;29.3598;0
20200520025412870_OBSUPICE-R6_snap.fits;25.7509;26449.2;24.9;0
20200520025540081_OBSUPICE-R6_met.fits;31.4777;26506.3;65.1043;0.170667
20200520025512945_OBSUPICE-R6_snap.fits;31.6521;26458;30.4799;0
20200520025613020_OBSUPICE-R6_snap.fits;31.1709;26478.5;23.8096;0
20200520025713094_OBSUPICE-R6_snap.fits;35.3473;26509.3;23.916;0
20200520025813169_OBSUPICE-R6_snap.fits;37.9076;26453.6;30.3248;0
20200520025913244_OBSUPICE-R6_snap.fits;30.3505;26494.6;29.851;0
