# file name; noise; peak f.; mag.; duration
20200520100101062_OBSUPICE-R6_met.fits;20.3147;26512.2;40.7708;0.170667
20200520100139462_OBSUPICE-R6_met.fits;28.1541;26502;92.6867;0.512
20200520100044678_OBSUPICE-R6_snap.fits;25.1947;26487.3;23.5394;0
20200520100144753_OBSUPICE-R6_snap.fits;25.3313;26493.2;27.4829;0
20200520100306332_OBSUPICE-R6_met.fits;27.3898;26488.8;70.8249;0.170667
20200520100244828_OBSUPICE-R6_snap.fits;26.0342;26462.4;19.5918;0
20200520100344902_OBSUPICE-R6_snap.fits;25.1238;26452.1;25.8954;0
20200520100444977_OBSUPICE-R6_snap.fits;23.1058;26512.2;19.8288;0
20200520100549830_OBSUPICE-R6_met.fits;30.2407;26491.7;161.501;0.512
20200520100545052_OBSUPICE-R6_snap.fits;27.7502;26466.8;25.292;0
20200520100657073_OBSUPICE-R6_met.fits;30.281;26499;74.1001;0.341333
20200520100645126_OBSUPICE-R6_snap.fits;20.3337;26544.4;21.9011;0
20200520100745201_OBSUPICE-R6_snap.fits;28.1519;26499;23.5981;0
20200520100845276_OBSUPICE-R6_snap.fits;26.3244;26538.6;21.0493;0
20200520100945350_OBSUPICE-R6_snap.fits;31.0326;26513.7;21.6713;0
20200520101114268_OBSUPICE-R6_met.fits;29.1744;26466.8;78.4516;0.170667
20200520101119388_OBSUPICE-R6_met.fits;29.7688;26497.6;85.9733;0.341333
20200520101045425_OBSUPICE-R6_snap.fits;23.4971;26466.8;27.7494;0
20200520101217756_OBSUPICE-R6_met.fits;24.4432;26502;178.304;0.341333
20200520101145500_OBSUPICE-R6_snap.fits;25.5879;26526.9;21.4145;0
20200520101325169_OBSUPICE-R6_met.fits;28.8475;26512.2;68.6382;0.170667
20200520101245574_OBSUPICE-R6_snap.fits;22.7347;26481.4;29.6463;0
20200520101417052_OBSUPICE-R6_met.fits;29.8343;26499;88.6512;0.341333
20200520101434118_OBSUPICE-R6_met.fits;25.9833;26491.7;95.4923;0.170667
20200520101345649_OBSUPICE-R6_snap.fits;25.3012;26450.7;26.0939;0
20200520101445724_OBSUPICE-R6_snap.fits;28.4602;26478.5;17.819;0
20200520101545798_OBSUPICE-R6_snap.fits;31.058;26519.5;20.204;0
20200520101645873_OBSUPICE-R6_snap.fits;28.8516;26545.9;23.9789;0
20200520101745948_OBSUPICE-R6_snap.fits;25.9277;26497.6;23.6184;0
20200520101846022_OBSUPICE-R6_snap.fits;26.4469;26507.8;26.4903;0
20200520102014086_OBSUPICE-R6_met.fits;26.5071;26503.4;69.3921;0.170667
20200520101946097_OBSUPICE-R6_snap.fits;25.8457;26502;21.472;0
20200520102046172_OBSUPICE-R6_snap.fits;27.35;26480;20.7036;0
20200520102159388_OBSUPICE-R6_met.fits;24.9767;26482.9;132.191;0.341333
20200520102146246_OBSUPICE-R6_snap.fits;27.4873;26510.7;19.5303;0
20200520102246321_OBSUPICE-R6_snap.fits;27.1374;26499;25.1761;0
20200520102346396_OBSUPICE-R6_snap.fits;27.8766;26488.8;22.9693;0
20200520102446470_OBSUPICE-R6_snap.fits;29.5976;26513.7;27.6277;0
20200520102546545_OBSUPICE-R6_snap.fits;24.7262;26544.4;19.1727;0
20200520102646620_OBSUPICE-R6_snap.fits;25.3832;26519.5;24.332;0
20200520102835676_OBSUPICE-R6_met.fits;30.4414;26481.4;82.1892;0.170667
20200520102746694_OBSUPICE-R6_snap.fits;24.6393;26519.5;24.5811;0
20200520102846769_OBSUPICE-R6_snap.fits;27.6728;26537.1;16.7663;0
20200520102946844_OBSUPICE-R6_snap.fits;26.773;26497.6;28.474;0
20200520103048796_OBSUPICE-R6_met.fits;25.6929;26504.9;55.763;0.170667
20200520103046918_OBSUPICE-R6_snap.fits;26.2776;26480;22.9492;0
20200520103146993_OBSUPICE-R6_snap.fits;28.9901;26496.1;20.6214;0
20200520103251846_OBSUPICE-R6_met.fits;30.627;26496.1;127.362;0.512
20200520103321201_OBSUPICE-R6_met.fits;26.1903;26513.7;64.212;0.341333
20200520103247068_OBSUPICE-R6_snap.fits;23.6694;26465.3;19.9283;0
20200520103347142_OBSUPICE-R6_snap.fits;29.4027;26482.9;19.4099;0
20200520103512476_OBSUPICE-R6_met.fits;28.9954;26477.1;81.7244;0.170667
20200520103541318_OBSUPICE-R6_met.fits;28.2655;26507.8;113.027;0.341333
20200520103447217_OBSUPICE-R6_snap.fits;26.904;26449.2;25.5959;0
20200520103607089_OBSUPICE-R6_met.fits;28.1478;26491.7;61.9196;0.341333
20200520103547292_OBSUPICE-R6_snap.fits;29.1941;26484.4;26.0292;0
20200520103647366_OBSUPICE-R6_snap.fits;26.3126;26503.4;155.695;0
20200520103745734_OBSUPICE-R6_met.fits;26.3126;26503.4;155.695;0.341333
20200520103747441_OBSUPICE-R6_snap.fits;21.7667;26526.9;19.4289;0
20200520103847516_OBSUPICE-R6_snap.fits;27.8634;26544.4;23.8069;0
20200520103947590_OBSUPICE-R6_snap.fits;27.4268;26519.5;30.5257;0
20200520104135964_OBSUPICE-R6_met.fits;25.6328;26465.3;123.348;1.536
20200520104047665_OBSUPICE-R6_snap.fits;24.7992;26455.1;22.6141;0
20200520104147740_OBSUPICE-R6_snap.fits;29.1201;26506.3;31.0654;0
20200520104246278_OBSUPICE-R6_met.fits;26.8073;26482.9;54.156;0.170667
20200520104247814_OBSUPICE-R6_snap.fits;23.0804;26512.2;21.9039;0
20200520104347889_OBSUPICE-R6_snap.fits;27.3083;26531.2;17.1915;0
20200520104447964_OBSUPICE-R6_snap.fits;24.4213;26510.7;23.9556;0
20200520104643846_OBSUPICE-R6_met.fits;28.3823;26521;63.8867;0.341333
20200520104548038_OBSUPICE-R6_snap.fits;28.1794;26497.6;20.916;0
20200520104648113_OBSUPICE-R6_snap.fits;26.1638;26525.4;25.5729;0
20200520104748188_OBSUPICE-R6_snap.fits;27.558;26490.2;26.0793;0
20200520104938097_OBSUPICE-R6_met.fits;23.8639;26504.9;90.6646;0.341333
20200520104848262_OBSUPICE-R6_snap.fits;23.1728;26477.1;34.4082;0
20200520104948337_OBSUPICE-R6_snap.fits;27.9655;26490.2;25.4742;0
20200520105048412_OBSUPICE-R6_snap.fits;27.8158;26477.1;34.3087;0
20200520105148486_OBSUPICE-R6_snap.fits;27.5836;26455.1;23.715;0
20200520105248561_OBSUPICE-R6_snap.fits;24.3918;26529.8;28.0914;0
20200520105348636_OBSUPICE-R6_snap.fits;25.5299;26535.6;20.7112;0
20200520105536156_OBSUPICE-R6_met.fits;23.4044;26502;82.4644;0.170667
20200520105448710_OBSUPICE-R6_snap.fits;22.0748;26528.3;26.4003;0
20200520105548785_OBSUPICE-R6_snap.fits;27.0571;26468.3;29.2601;0
20200520105743302_OBSUPICE-R6_met.fits;26.3094;26500.5;103.226;0.170667
20200520105648860_OBSUPICE-R6_snap.fits;27.9673;26509.3;19.3586;0
20200520105748934_OBSUPICE-R6_snap.fits;24.6749;26462.4;20.8217;0
20200520105911025_OBSUPICE-R6_met.fits;28.0277;26484.4;58.579;0.512
20200520105849009_OBSUPICE-R6_snap.fits;26.4029;26523.9;20.001;0
20200520105949084_OBSUPICE-R6_snap.fits;24.7486;26515.1;27.3739;0
