# file name; noise; peak f.; mag.; duration
20200520000116678_OBSUPICE-R6_met.fits;26.5882;26494.6;73.2036;0.170667
20200520000059953_OBSUPICE-R6_snap.fits;38.1308;26497.6;31.0759;0
20200520000200028_OBSUPICE-R6_snap.fits;34.0267;26543;35.2056;0
20200520000300102_OBSUPICE-R6_snap.fits;34.238;26547.4;26.7679;0
20200520000400177_OBSUPICE-R6_snap.fits;32.9134;26449.2;32.2989;0
20200520000500252_OBSUPICE-R6_snap.fits;38.0245;26515.1;34.0688;0
20200520000615516_OBSUPICE-R6_met.fits;40.7491;26477.1;101.071;0.170667
20200520000600326_OBSUPICE-R6_snap.fits;34.3148;26512.2;31.7177;0
20200520000700401_OBSUPICE-R6_snap.fits;34.3661;26537.1;34.2993;0
20200520000800476_OBSUPICE-R6_snap.fits;37.2884;26528.3;30.2336;0
20200520000900550_OBSUPICE-R6_snap.fits;35.6266;26485.8;32.5386;0
20200520001000625_OBSUPICE-R6_snap.fits;29.613;26487.3;30.302;0
20200520001100700_OBSUPICE-R6_snap.fits;37.8393;26456.5;31.1927;0
20200520001251633_OBSUPICE-R6_met.fits;39.1774;26484.4;84.2422;0.170667
20200520001200774_OBSUPICE-R6_snap.fits;35.5253;26535.6;29.8782;0
20200520001300849_OBSUPICE-R6_snap.fits;35.0756;26531.2;29.9801;0
20200520001400924_OBSUPICE-R6_snap.fits;32.5781;26541.5;28.472;0
20200520001500998_OBSUPICE-R6_snap.fits;36.5747;26531.2;24.5997;0
20200520001602438_OBSUPICE-R6_met.fits;28.6412;26502;77.4736;0.170667
20200520001601073_OBSUPICE-R6_snap.fits;35.7568;26537.1;31.4032;0
20200520001701148_OBSUPICE-R6_snap.fits;36.441;26518.1;31.6051;0
20200520001801222_OBSUPICE-R6_snap.fits;36.6146;26484.4;35.1936;0
20200520001901297_OBSUPICE-R6_snap.fits;36.6373;26529.8;27.5471;0
20200520002001372_OBSUPICE-R6_snap.fits;34.4578;26540;32.1923;0
20200520002101446_OBSUPICE-R6_snap.fits;26.6487;26537.1;21.4103;0
20200520002201521_OBSUPICE-R6_snap.fits;36.5104;26532.7;33.279;0
20200520002301596_OBSUPICE-R6_snap.fits;32.1163;26460.9;26.3398;0
20200520002401670_OBSUPICE-R6_snap.fits;37.7481;26450.7;29.0554;0
20200520002501745_OBSUPICE-R6_snap.fits;31.9128;26502;23.4973;0
20200520002601820_OBSUPICE-R6_snap.fits;38.241;26497.6;31.5807;0
20200520002701894_OBSUPICE-R6_snap.fits;32.5704;26521;31.9665;0
20200520002801969_OBSUPICE-R6_snap.fits;33.1874;26456.5;29.2866;0
20200520002858630_OBSUPICE-R6_met.fits;31.5931;26506.3;80.4634;0.341333
20200520002933105_OBSUPICE-R6_met.fits;35.4439;26503.4;86.5066;0.170667
20200520002902044_OBSUPICE-R6_snap.fits;38.9529;26477.1;38.1854;0
20200520003007580_OBSUPICE-R6_met.fits;27.5818;26497.6;61.3713;0.341333
20200520003002118_OBSUPICE-R6_snap.fits;36.0852;26512.2;22.3146;0
20200520003112262_OBSUPICE-R6_met.fits;37.8487;26499;92.8519;0.341333
20200520003102193_OBSUPICE-R6_snap.fits;29.3134;26466.8;28.2862;0
20200520003202268_OBSUPICE-R6_snap.fits;32.0401;26500.5;34.8738;0
20200520003302342_OBSUPICE-R6_snap.fits;29.3684;26547.4;30.1541;0
20200520003402417_OBSUPICE-R6_snap.fits;28.8919;26459.5;22.943;0
20200520003502492_OBSUPICE-R6_snap.fits;36.8622;26507.8;30.5332;0
20200520003602566_OBSUPICE-R6_snap.fits;30.6156;26480;24.5879;0
20200520003702641_OBSUPICE-R6_snap.fits;29.6979;26534.2;24.9944;0
20200520003802716_OBSUPICE-R6_snap.fits;39.6181;26462.4;39.6424;0
20200520003902790_OBSUPICE-R6_snap.fits;34.2041;26512.2;32.9219;0
20200520004002865_OBSUPICE-R6_snap.fits;34.8897;26510.7;24.0736;0
20200520004102940_OBSUPICE-R6_snap.fits;31.6514;26466.8;29.2659;0
20200520004203014_OBSUPICE-R6_snap.fits;32.149;26468.3;26.8888;0
20200520004303089_OBSUPICE-R6_snap.fits;35.7059;26523.9;35.3233;0
20200520004403164_OBSUPICE-R6_snap.fits;29.0788;26543;30.2333;0
20200520004503238_OBSUPICE-R6_snap.fits;32.7865;26522.5;22.7158;0
20200520004603313_OBSUPICE-R6_snap.fits;34.4135;26463.9;34.5442;0
20200520004703388_OBSUPICE-R6_snap.fits;31.8411;26463.9;21.9597;0
20200520004803462_OBSUPICE-R6_snap.fits;30.5413;26507.8;29.9945;0
20200520004903537_OBSUPICE-R6_snap.fits;31.2629;26525.4;26.1363;0
20200520005050545_OBSUPICE-R6_met.fits;31.533;26504.9;83.5861;0.341333
20200520005003612_OBSUPICE-R6_snap.fits;34.8277;26472.7;25.666;0
20200520005103686_OBSUPICE-R6_snap.fits;33.159;26452.1;29.0907;0
20200520005227996_OBSUPICE-R6_met.fits;34.1891;26503.4;186.728;0.341333
20200520005246086_OBSUPICE-R6_met.fits;29.2774;26515.1;72.3666;0.170667
20200520005203761_OBSUPICE-R6_snap.fits;36.1368;26510.7;31.5391;0
20200520005303836_OBSUPICE-R6_snap.fits;36.8239;26472.7;31.6167;0
20200520005403910_OBSUPICE-R6_snap.fits;34.9462;26537.1;31.5413;0
20200520005503985_OBSUPICE-R6_snap.fits;29.237;26504.9;28.597;0
20200520005604060_OBSUPICE-R6_snap.fits;35.588;26515.1;23.3512;0
20200520005704134_OBSUPICE-R6_snap.fits;32.5498;26468.3;26.4145;0
20200520005804209_OBSUPICE-R6_snap.fits;29.2127;26544.4;25.8956;0
20200520005904284_OBSUPICE-R6_snap.fits;39.8429;26450.7;27.0819;0
