#timestamp,LO_Frequency,Hit,StdDev 
1589947215.6,286046996.8,N
1589947235.5,286046995.2,Y
1589947255.3,286046999.3,P
1589947275.1,286047001.2,P
1589947295.9,286046998.8,N
1589947315.7,286047001.0,N
1589947335.5,286046998.8,N
1589947355.4,286046997.2,N
1589947375.2,286046996.9,N
1589947395.1,286046999.0,N
1589947396.0,286046999.0,N
1589947415.8,286047000.8,N
1589947435.6,286682704.1,Y
1589947455.5,286046998.6,P
1589947475.3,286046998.9,P
1589947495.1,286046999.6,N
1589947515.9,286046997.2,Y
1589947535.7,286046999.6,P
1589947555.6,286046999.1,P
1589947575.4,286046997.8,P
1589947595.2,286046998.7,N
1589947615.1,286047001.0,N
1589947616.0,286047001.0,N
1589947635.8,286046998.4,N
1589947655.6,286046999.3,N
1589947675.5,286046997.6,N
1589947695.3,286046998.6,N
1589947715.2,286047000.8,N
1589947735.9,286047001.0,N
1589947755.7,286047001.0,N
1589947775.6,286047000.1,N
1589947795.4,286047000.8,N
1589947815.2,286047002.1,N
1589947835.1,286047002.0,N
1589947836.0,286047002.0,N
1589947855.8,286047002.0,N
1589947875.7,286047000.4,N
1589947895.5,286046998.5,N
1589947915.3,286046998.9,N
1589947935.2,286046999.3,N
1589947955.9,286046999.2,N
1589947975.7,286047001.2,N
1589947995.6,286046998.8,N
1589948015.4,286046999.1,N
1589948035.2,286046998.8,N
1589948055.1,286046999.3,N
1589948056.0,286046999.3,N
1589948075.8,286047001.0,N
1589948095.7,286047000.7,N
1589948115.5,286046999.4,N
1589948135.3,286046999.5,N
1589948155.2,286047001.1,N
1589948175.0,286047000.3,N
1589948175.9,286047000.3,N
1589948195.8,286047000.5,N
1589948215.6,286047004.0,Y
1589948235.4,286047004.3,P
1589948255.3,286047005.5,N
1589948275.1,286047004.6,N
1589948295.8,286047004.6,N
1589948315.7,286047004.9,N
1589948335.5,286047006.9,Y
1589948355.4,286047001.3,P
1589948375.2,286047001.9,N
1589948395.0,286047003.9,P
1589948395.9,286047003.9,Y
1589948415.8,286047001.7,P
1589948435.6,286047003.0,P
1589948455.5,286047004.7,P
1589948475.3,286047004.6,Y
1589948495.1,286047001.9,P
1589948515.9,286047002.1,P
1589948535.7,286047002.0,P
1589948555.6,286047003.0,Y
1589948575.4,286047000.1,P
1589948595.2,286047000.1,N
1589948615.1,286047000.4,N
1589948616.0,286047000.4,N
1589948635.8,286046998.5,N
1589948655.6,286047000.9,N
1589948675.5,286046998.7,N
1589948695.3,286046998.6,N
1589948715.2,286047000.0,N
1589948735.9,286047002.3,N
1589948755.7,286047001.7,N
1589948775.6,286047000.2,N
1589948795.4,286047002.7,N
1589948815.2,286047002.4,N
1589948835.1,286047000.2,N
1589948836.0,286047000.2,N
1589948855.8,286046999.9,N
1589948875.7,286047002.8,N
1589948895.5,286047001.8,N
1589948915.3,286047003.8,N
1589948935.2,286047002.2,N
1589948955.0,286047002.0,N
1589948955.9,286047002.0,N
1589948975.7,286047002.8,N
1589948995.6,286047001.9,N
1589949015.4,286047003.7,N
1589949035.3,286047004.1,N
1589949055.1,286047006.0,Y
1589949056.0,286047006.0,P
1589949075.8,286047002.8,N
1589949095.7,286047001.6,N
1589949145.5,286047002.1,E
1589949155.5,286047002.5,N
1589949175.3,286047002.6,P
1589949195.1,286047002.5,P
1589949215.9,286046999.8,Y
1589949235.7,286046998.5,P
1589949255.6,286046998.7,N
1589949275.4,286046996.8,N
1589949295.2,286046999.5,N
1589949315.1,286046995.2,N
1589949316.0,286046995.2,N
1589949335.8,286046995.4,N
1589949355.6,286046996.4,N
1589949375.5,286046997.9,N
1589949395.3,286046995.4,N
1589949415.1,286046995.0,N
1589949435.9,286046997.5,N
1589949455.7,286046996.6,N
1589949475.6,286046996.7,N
1589949495.4,286046997.6,N
1589949515.2,286046997.0,N
1589949535.1,286046995.8,N
1589949536.0,286046995.8,N
1589949555.8,286046994.0,Y
1589949575.6,286046995.2,P
1589949595.5,286046995.0,P
1589949615.3,286046996.4,P
1589949635.2,286046995.2,Y
1589949655.9,286046998.5,P
1589949675.7,286047000.5,N
1589949695.6,286046998.3,N
1589949715.4,286046998.8,N
1589949735.2,286046999.5,N
1589949755.1,286046997.0,N
1589949756.0,286046997.0,N
1589949775.8,286046996.8,N
1589949795.7,286046996.7,N
1589949815.5,286046996.5,N
1589949835.3,286046997.8,N
1589949855.2,286046995.0,Y
1589949875.0,286047001.1,P
1589949875.9,286047001.1,N
1589949895.8,286047000.1,N
1589949915.6,286047002.0,N
1589949935.4,286047000.3,N
1589949955.3,286046998.2,N
1589949975.1,286047001.1,N
1589949995.8,286046998.8,N
1589950015.7,286046996.6,N
1589950035.5,286046999.2,N
1589950055.4,286046999.6,N
1589950075.2,286046999.6,N
1589950095.0,286046997.2,N
1589950095.9,286046997.2,N
1589950115.8,286046997.2,N
1589950135.6,286046997.3,N
1589950155.4,286046997.1,N
1589950175.3,286046996.9,N
1589950195.1,286046996.7,N
1589950215.8,286046995.5,N
1589950235.7,286046996.8,N
1589950255.5,286046996.9,N
1589950275.4,286046997.2,N
1589950295.2,286046994.9,N
1589950315.0,286046996.5,N
1589950315.9,286046996.5,N
1589950335.8,286046998.0,N
1589950355.6,286046996.6,N
1589950375.4,286046995.3,N
1589950395.3,286046995.8,N
1589950415.1,286046993.7,Y
1589950435.9,286046997.0,P
1589950455.7,286046998.2,P
1589950475.5,286046998.3,P
1589950495.4,286046996.6,Y
1589950515.2,286047001.0,P
1589950535.1,286046998.3,N
1589950536.0,286046998.3,N
1589950555.8,286046998.6,N
1589950575.6,286046998.9,N
1589950595.5,286047001.1,N
1589950615.3,286046999.6,N
1589950635.1,286046999.6,N
1589950655.9,286047001.1,N
1589950675.7,286046996.8,N
1589950695.6,286046997.8,N
1589950715.4,286046996.7,N
1589950735.2,286046999.5,N
1589950755.1,286047000.2,N
1589950756.0,286047000.2,N
1589950775.8,286047000.9,N
1589950795.6,286047001.1,N
