# file name; noise; peak f.; mag.; duration
20200520160010801_OBSUPICE-R6_met.fits;26.5251;26523.9;55.3988;0.170667
20200520160011484_OBSUPICE-R6_snap.fits;32.2479;26466.8;28.0175;0
20200520160111558_OBSUPICE-R6_snap.fits;32.6598;26529.8;32.843;0
20200520160211633_OBSUPICE-R6_snap.fits;31.1057;26499;30.4557;0
20200520160311708_OBSUPICE-R6_snap.fits;32.6674;26537.1;41.3384;0
20200520160411782_OBSUPICE-R6_snap.fits;33.2668;26474.1;30.3822;0
20200520160531313_OBSUPICE-R6_met.fits;28.0217;26499;76.6745;0.170667
20200520160511857_OBSUPICE-R6_snap.fits;34.3396;26494.6;28.7326;0
20200520160646577_OBSUPICE-R6_met.fits;34.0828;26504.9;320.662;0.341333
20200520160655110_OBSUPICE-R6_met.fits;31.7307;26494.6;99.8269;0.170667
20200520160611932_OBSUPICE-R6_snap.fits;35.3587;26478.5;29.5883;0
20200520160712006_OBSUPICE-R6_snap.fits;27.4924;26490.2;29.3184;0
20200520160812081_OBSUPICE-R6_snap.fits;30.0786;26538.6;26.7158;0
20200520160912156_OBSUPICE-R6_snap.fits;29.5334;26494.6;34.8377;0
20200520161012230_OBSUPICE-R6_snap.fits;31.2705;26482.9;34.3973;0
20200520161112305_OBSUPICE-R6_snap.fits;27.091;26465.3;33.5395;0
20200520161212380_OBSUPICE-R6_snap.fits;35.0483;26528.3;39.0612;0
20200520161312454_OBSUPICE-R6_snap.fits;35.6283;26522.5;30.6795;0
20200520161412529_OBSUPICE-R6_snap.fits;39.7031;26509.3;26.0011;0
20200520161512604_OBSUPICE-R6_snap.fits;28.1139;26493.2;29.9386;0
20200520161612678_OBSUPICE-R6_snap.fits;34.5856;26516.6;33.4676;0
20200520161712753_OBSUPICE-R6_snap.fits;38.0882;26526.9;26.5254;0
20200520161812828_OBSUPICE-R6_snap.fits;32.9845;26502;36.8249;0
20200520161912902_OBSUPICE-R6_snap.fits;36.758;26462.4;26.4246;0
20200520162102982_OBSUPICE-R6_met.fits;34.8599;26506.3;158.981;0.341333
20200520162012977_OBSUPICE-R6_snap.fits;33.4525;26463.9;31.9956;0
20200520162113052_OBSUPICE-R6_snap.fits;28.6867;26481.4;25.9488;0
20200520162213126_OBSUPICE-R6_snap.fits;29.5297;26478.5;26.9428;0
20200520162313201_OBSUPICE-R6_snap.fits;34.8012;26538.6;34.2529;0
20200520162419249_OBSUPICE-R6_met.fits;28.7831;26506.3;71.4978;0.341333
20200520162413276_OBSUPICE-R6_snap.fits;33.8861;26532.7;30.4503;0
20200520162513350_OBSUPICE-R6_snap.fits;31.3761;26515.1;25.9314;0
20200520162613425_OBSUPICE-R6_snap.fits;38.2242;26518.1;24.0135;0
20200520162746609_OBSUPICE-R6_met.fits;28.3181;26484.4;74.9732;0.170667
20200520162713500_OBSUPICE-R6_snap.fits;34.3481;26545.9;30.6826;0
20200520162813574_OBSUPICE-R6_snap.fits;32.4395;26541.5;30.1665;0
20200520162913649_OBSUPICE-R6_snap.fits;31.0859;26496.1;28.1081;0
20200520163013724_OBSUPICE-R6_snap.fits;34.3471;26490.2;33.3161;0
20200520163113798_OBSUPICE-R6_snap.fits;28.1503;26449.2;28.2494;0
20200520163213873_OBSUPICE-R6_snap.fits;27.9526;26463.9;36.5139;0
20200520163313948_OBSUPICE-R6_snap.fits;37.9018;26462.4;24.3156;0
20200520163414022_OBSUPICE-R6_snap.fits;31.0387;26477.1;21.3493;0
20200520163514097_OBSUPICE-R6_snap.fits;32.8907;26466.8;28.5833;0
20200520163614172_OBSUPICE-R6_snap.fits;36.8525;26503.4;28.105;0
20200520163714246_OBSUPICE-R6_snap.fits;35.1884;26456.5;32.1452;0
20200520163814321_OBSUPICE-R6_snap.fits;38.4752;26540;29.4579;0
20200520164003718_OBSUPICE-R6_met.fits;33.9039;26491.7;98.3502;0.170667
20200520163914396_OBSUPICE-R6_snap.fits;37.8745;26499;26.9619;0
20200520164014470_OBSUPICE-R6_snap.fits;32.5625;26537.1;25.8062;0
20200520164114545_OBSUPICE-R6_snap.fits;38.6437;26496.1;30.1585;0
20200520164214620_OBSUPICE-R6_snap.fits;34.6453;26494.6;33.1709;0
20200520164314694_OBSUPICE-R6_snap.fits;32.8451;26496.1;33.0395;0
20200520164414769_OBSUPICE-R6_snap.fits;31.9853;26471.2;32.9677;0
20200520164516209_OBSUPICE-R6_met.fits;28.552;26499;64.7569;0.170667
20200520164514844_OBSUPICE-R6_snap.fits;36.1095;26510.7;32.6246;0
20200520164619697_OBSUPICE-R6_met.fits;32.6024;26497.6;70.8045;0.170667
20200520164614918_OBSUPICE-R6_snap.fits;33.7082;26547.4;26.5566;0
20200520164714993_OBSUPICE-R6_snap.fits;39.5011;26449.2;27.3329;0
20200520164815068_OBSUPICE-R6_snap.fits;37.0797;26521;32.5047;0
20200520164915142_OBSUPICE-R6_snap.fits;35.4858;26456.5;35.9363;0
20200520165015217_OBSUPICE-R6_snap.fits;33.0286;26478.5;31.3837;0
20200520165115292_OBSUPICE-R6_snap.fits;30.4193;26459.5;28.1174;0
20200520165246598_OBSUPICE-R6_met.fits;34.345;26499;75.6809;0.170667
20200520165311004_OBSUPICE-R6_met.fits;32.866;26490.2;77.0014;0.170667
20200520165215366_OBSUPICE-R6_snap.fits;35.078;26503.4;32.0587;0
20200520165315441_OBSUPICE-R6_snap.fits;30.0634;26516.6;30.7914;0
20200520165415516_OBSUPICE-R6_snap.fits;38.713;26543;37.4662;0
20200520165515590_OBSUPICE-R6_snap.fits;36.8708;26535.6;27.6777;0
20200520165615665_OBSUPICE-R6_snap.fits;31.8296;26515.1;32.8412;0
20200520165715740_OBSUPICE-R6_snap.fits;30.5681;26518.1;26.0425;0
20200520165815814_OBSUPICE-R6_snap.fits;36.4982;26526.9;25.4989;0
20200520165915889_OBSUPICE-R6_snap.fits;38.7769;26502;22.2114;0
