# file name; noise; peak f.; mag.; duration
20200520070040454_OBSUPICE-R6_met.fits;27.9877;26506.3;65.386;0.341333
20200520070031238_OBSUPICE-R6_snap.fits;28.9373;26522.5;20.3343;0
20200520070131313_OBSUPICE-R6_snap.fits;21.5901;26482.9;25.2518;0
20200520070233265_OBSUPICE-R6_met.fits;23.5046;26531.2;54.7239;0.341333
20200520070231388_OBSUPICE-R6_snap.fits;28.0471;26529.8;19.3266;0
20200520070331462_OBSUPICE-R6_snap.fits;24.1084;26545.9;22.6572;0
20200520070513350_OBSUPICE-R6_met.fits;24.9686;26478.5;65.6014;0.170667
20200520070431537_OBSUPICE-R6_snap.fits;27.1079;26455.1;25.0958;0
20200520070531612_OBSUPICE-R6_snap.fits;24.824;26544.4;26.9002;0
20200520070631686_OBSUPICE-R6_snap.fits;34.2052;26474.1;17.9928;0
20200520070731761_OBSUPICE-R6_snap.fits;26.6007;26497.6;23.9108;0
20200520070914332_OBSUPICE-R6_met.fits;25.0959;26488.8;90.3255;0.170667
20200520070831836_OBSUPICE-R6_snap.fits;24.6938;26502;20.0693;0
20200520070959046_OBSUPICE-R6_met.fits;30.6978;26504.9;67.3696;0.341333
20200520070931910_OBSUPICE-R6_snap.fits;23.5022;26452.1;22.0541;0
20200520071111068_OBSUPICE-R6_met.fits;28.5126;26512.2;169.491;0.341333
20200520071031985_OBSUPICE-R6_snap.fits;30.0548;26512.2;25.6239;0
20200520071146566_OBSUPICE-R6_met.fits;26.7039;26502;57.8843;0.170667
20200520071208412_OBSUPICE-R6_met.fits;23.8314;26515.1;59.0995;0.341333
20200520071132060_OBSUPICE-R6_snap.fits;22.751;26503.4;23.5756;0
20200520071313948_OBSUPICE-R6_met.fits;25.6056;26503.4;130.979;0.341333
20200520071232134_OBSUPICE-R6_snap.fits;25.0606;26493.2;27.9388;0
20200520071332209_OBSUPICE-R6_snap.fits;32.8587;26519.5;26.5752;0
20200520071431942_OBSUPICE-R6_met.fits;30.9405;26500.5;101.449;0.170667
20200520071520070_OBSUPICE-R6_met.fits;26.2776;26503.4;143.853;0.170667
20200520071432284_OBSUPICE-R6_snap.fits;27.754;26526.9;24.4741;0
20200520071532358_OBSUPICE-R6_snap.fits;23.4989;26534.2;22.2032;0
20200520071632433_OBSUPICE-R6_snap.fits;28.4446;26458;23.6435;0
20200520071827633_OBSUPICE-R6_met.fits;27.3333;26516.6;84.8561;0.170667
20200520071732508_OBSUPICE-R6_snap.fits;30.2405;26452.1;27.0506;0
20200520071832582_OBSUPICE-R6_snap.fits;28.0197;26502;19.6779;0
20200520071932657_OBSUPICE-R6_snap.fits;28.1667;26458;22.6021;0
20200520072032732_OBSUPICE-R6_snap.fits;28.1802;26506.3;22.7146;0
20200520072132806_OBSUPICE-R6_snap.fits;29.7308;26494.6;20.1212;0
20200520072246193_OBSUPICE-R6_met.fits;26.6868;26480;54.4431;0.170667
20200520072232881_OBSUPICE-R6_snap.fits;27.6228;26504.9;25.277;0
20200520072332956_OBSUPICE-R6_snap.fits;29.9316;26528.3;21.3581;0
20200520072433030_OBSUPICE-R6_snap.fits;27.9518;26522.5;20.6256;0
20200520072533105_OBSUPICE-R6_snap.fits;26.3454;26490.2;20.8928;0
20200520072719601_OBSUPICE-R6_met.fits;27.6435;26506.3;73.2983;0.170667
20200520072633180_OBSUPICE-R6_snap.fits;19.4589;26494.6;28.662;0
20200520072733254_OBSUPICE-R6_snap.fits;22.4068;26529.8;23.1195;0
20200520072856710_OBSUPICE-R6_met.fits;24.8436;26503.4;50.4528;0.170667
20200520072833329_OBSUPICE-R6_snap.fits;24.7839;26459.5;24.4258;0
20200520072933404_OBSUPICE-R6_snap.fits;31.7968;26523.9;26.0987;0
20200520073033478_OBSUPICE-R6_snap.fits;31.3054;26485.8;28.5767;0
20200520073133553_OBSUPICE-R6_snap.fits;23.8016;26538.6;28.7386;0
20200520073233628_OBSUPICE-R6_snap.fits;22.9004;26472.7;28.3764;0
20200520073334044_OBSUPICE-R6_met.fits;28.9703;26499;97.795;0.170667
20200520073333702_OBSUPICE-R6_snap.fits;26.464;26513.7;29.387;0
20200520073433777_OBSUPICE-R6_snap.fits;28.4992;26499;22.5907;0
20200520073533852_OBSUPICE-R6_snap.fits;26.9725;26477.1;25.9556;0
20200520073633926_OBSUPICE-R6_snap.fits;21.0325;26469.7;19.0958;0
20200520073734001_OBSUPICE-R6_snap.fits;26.6741;26541.5;22.7209;0
20200520073855238_OBSUPICE-R6_met.fits;28.799;26500.5;93.9273;0.170667
20200520073834076_OBSUPICE-R6_snap.fits;26.6701;26525.4;23.4881;0
20200520074009990_OBSUPICE-R6_met.fits;28.5867;26502;58.6075;0.170667
20200520073934150_OBSUPICE-R6_snap.fits;29.8679;26513.7;25.5095;0
20200520074034225_OBSUPICE-R6_snap.fits;29.32;26480;29.7572;0
20200520074224646_OBSUPICE-R6_met.fits;27.3256;26500.5;58.2195;0.341333
20200520074134300_OBSUPICE-R6_snap.fits;23.6204;26449.2;27.1391;0
20200520074234374_OBSUPICE-R6_snap.fits;28.4231;26463.9;25.743;0
20200520074354929_OBSUPICE-R6_met.fits;27.809;26488.8;57.1484;0.170667
20200520074334449_OBSUPICE-R6_snap.fits;27.0046;26535.6;21.5682;0
20200520074434524_OBSUPICE-R6_snap.fits;25.5477;26496.1;49.294;0
20200520074532550_OBSUPICE-R6_met.fits;22.7717;26500.5;118.059;1.19467
20200520074534598_OBSUPICE-R6_snap.fits;38.0953;26499;24.6962;0
20200520074634673_OBSUPICE-R6_snap.fits;27.4198;26452.1;24.8933;0
20200520074818097_OBSUPICE-R6_met.fits;28.6851;26510.7;58.9116;0.170667
20200520074734748_OBSUPICE-R6_snap.fits;26.6532;26540;28.4925;0
20200520074840284_OBSUPICE-R6_met.fits;24.0436;26510.7;70.6524;0.170667
20200520074834822_OBSUPICE-R6_snap.fits;24.5286;26537.1;24.632;0
20200520074934897_OBSUPICE-R6_snap.fits;24.5796;26493.2;22.5025;0
20200520075113030_OBSUPICE-R6_met.fits;31.6439;26500.5;71.6505;0.170667
20200520075034972_OBSUPICE-R6_snap.fits;25.1825;26500.5;27.6079;0
20200520075153137_OBSUPICE-R6_met.fits;24.8359;26500.5;53.1437;0.170667
20200520075135046_OBSUPICE-R6_snap.fits;33.7527;26496.1;33.756;0
20200520075235121_OBSUPICE-R6_snap.fits;25.0501;26532.7;20.1645;0
20200520075405062_OBSUPICE-R6_met.fits;28.2658;26487.3;93.7759;0.341333
20200520075424348_OBSUPICE-R6_met.fits;23.4063;26485.8;169.007;0.170667
20200520075335196_OBSUPICE-R6_snap.fits;26.7103;26465.3;29.2894;0
20200520075453361_OBSUPICE-R6_met.fits;27.8462;26485.8;61.5258;0.341333
20200520075512988_OBSUPICE-R6_met.fits;26.999;26496.1;87.4468;0.170667
20200520075435270_OBSUPICE-R6_snap.fits;25.1032;26462.4;22.3813;0
20200520075535345_OBSUPICE-R6_snap.fits;24.7015;26512.2;21.4107;0
20200520075635420_OBSUPICE-R6_snap.fits;27.2925;26538.6;25.5438;0
20200520075735494_OBSUPICE-R6_snap.fits;28.2746;26484.4;25.8797;0
20200520075841542_OBSUPICE-R6_met.fits;28.5614;26510.7;63.6097;0.170667
20200520075901510_OBSUPICE-R6_met.fits;28.9753;26500.5;61.1607;3.072
20200520075835569_OBSUPICE-R6_snap.fits;26.3507;26460.9;23.2412;0
20200520075935644_OBSUPICE-R6_snap.fits;31.4719;26491.7;21.8317;0
