#timestamp,LO_Frequency,Hit,StdDev 
1590004815.5,286047002.2,N
1590004835.3,286047002.8,N
1590004855.1,286047000.5,N
1590004875.9,286047002.6,N
1590004895.7,286046998.8,N
1590004915.5,286046998.5,N
1590004935.4,286046998.9,N
1590004955.2,286047000.8,N
1590004975.1,286047000.0,N
1590004976.0,286047000.0,N
1590004995.8,286046999.7,N
1590005015.6,286047000.6,N
1590005035.5,286046998.7,N
1590005055.3,286046998.5,N
1590005075.1,286047000.6,N
1590005095.9,286047002.7,N
1590005115.7,286046999.9,N
1590005135.6,286047001.7,N
1590005155.4,286047001.3,N
1590005175.2,286047001.7,N
1590005195.1,286047002.3,N
1590005196.0,286047002.3,N
1590005215.8,286047000.0,N
1590005235.6,286047000.1,N
1590005255.5,286047002.7,N
1590005275.3,286047000.2,N
1590005295.2,286047002.1,N
1590005315.9,286047001.5,N
1590005335.7,286046998.5,N
1590005355.6,286046999.0,N
1590005375.4,286047000.6,N
1590005395.2,286047002.2,N
1590005415.1,286047003.9,N
1590005416.0,286047003.9,N
1590005435.8,286047003.7,N
1590005455.7,286047004.4,N
1590005475.5,286047003.6,N
1590005495.3,286047003.4,N
1590005515.2,286047006.0,Y
1590005535.0,286047001.9,P
1590005535.9,286047001.9,P
1590005555.7,286047004.0,P
1590005575.6,286047003.8,Y
1590005595.4,286046999.9,P
1590005615.3,286046998.9,N
1590005635.1,286046999.2,N
1590005655.8,286046998.2,N
1590005675.7,286047001.1,N
1590005695.5,286047001.0,N
1590005715.3,286046998.4,N
1590005735.2,286046999.1,N
1590005755.0,286046998.7,N
1590005755.9,286046998.7,N
1590005775.8,286046999.6,N
1590005795.6,286046998.5,N
1590005815.4,286046998.1,N
1590005835.3,286047000.8,N
1590005855.1,286046998.8,N
1590005875.8,286046999.0,N
1590005895.7,286046996.8,N
1590005915.5,286046999.3,N
1590005935.4,286046998.7,N
1590005955.2,286047001.1,N
1590005975.0,286047000.3,N
1590005975.9,286047000.3,N
1590005995.8,286046998.1,N
1590006015.6,286046998.2,N
1590006035.4,286046998.6,N
1590006055.3,286046999.4,N
1590006075.1,286047001.2,N
1590006095.9,286046998.5,N
1590006115.7,286046998.2,N
1590006135.5,286046998.5,N
1590006155.4,286046999.3,N
1590006175.2,286047000.8,N
1590006195.0,286046998.1,N
1590006195.9,286046998.1,N
1590006215.8,286047000.4,N
1590006235.6,286046998.6,N
1590006255.5,286047000.6,N
1590006275.3,286047000.7,N
1590006295.1,286047001.0,N
1590006315.9,286047000.6,N
1590006335.7,286046999.3,N
1590006355.5,286046998.2,N
1590006375.4,286047001.0,N
1590006395.2,286046998.4,N
1590006415.0,286046997.0,N
1590006446.0,286047000.7,E
1590006455.0,286046998.7,N
1590006455.9,286046998.7,P
1590006475.7,286046999.5,P
1590006495.6,286046999.6,N
1590006515.4,286046996.5,Y
1590006535.3,286046999.5,P
1590006555.1,286046999.0,P
1590006556.0,286046999.0,P
1590006575.8,286047000.9,Y
1590006595.7,286047002.7,P
1590006615.5,286047002.7,N
1590006635.3,286047000.2,N
1590006655.2,286047002.8,N
1590006675.0,286046999.9,N
1590006675.9,286046999.9,N
1590006695.8,286047000.7,N
1590006715.6,286047001.0,N
1590006735.4,286046999.2,N
1590006755.3,286047001.2,N
1590006775.1,286047000.2,N
1590006795.8,286047002.0,N
1590006815.7,286047002.4,N
1590006835.5,286047004.4,Y
1590006855.4,286047000.9,P
1590006875.2,286046998.3,P
1590006895.0,286046998.8,N
1590006895.9,286046998.8,N
1590006915.8,286047000.2,N
1590006935.6,286047001.3,N
1590006955.5,286047004.4,Y
1590006975.3,286047000.4,P
1590006995.1,286046998.4,P
1590007015.9,286046997.3,P
1590007035.7,286046999.1,N
1590007055.5,286047000.9,N
1590007075.4,286046999.1,N
1590007095.2,286046998.7,N
1590007115.1,286047000.4,N
1590007116.0,286047000.4,N
1590007135.8,286047002.4,N
1590007155.6,286047000.4,N
1590007175.5,286047000.2,N
1590007195.3,286046998.1,N
1590007215.1,286047000.8,N
1590007235.9,286046996.5,N
1590007255.7,286047001.2,N
1590007275.6,286047000.5,N
1590007295.4,286046998.1,N
1590007315.2,286046999.3,N
1590007335.1,286047000.7,N
1590007336.0,286047000.7,N
1590007355.8,286047000.7,N
1590007375.7,286047000.6,N
1590007395.5,286047001.2,N
1590007415.3,286046999.0,N
1590007435.2,286046996.5,N
1590007455.0,286046998.7,N
1590007455.9,286046998.7,N
1590007475.7,286046996.5,N
1590007495.6,286046997.5,N
1590007515.4,286046998.4,N
1590007535.3,286047001.1,N
1590007555.1,286046998.5,N
1590007556.0,286046998.5,N
1590007575.8,286047000.8,N
1590007595.7,286046998.2,N
1590007615.5,286046999.8,N
1590007635.4,286047000.2,N
1590007655.2,286047000.3,N
1590007675.0,286047000.4,N
1590007675.9,286047000.4,N
1590007695.8,286047002.2,N
1590007715.6,286046999.9,N
1590007735.4,286047002.4,N
1590007755.3,286046999.9,N
1590007775.1,286047002.6,N
1590007795.9,286047000.0,N
1590007815.7,286047001.8,N
1590007835.5,286047004.4,N
1590007855.4,286047005.7,Y
1590007875.2,286047004.2,P
1590007895.1,286047001.9,N
1590007896.0,286047001.9,N
1590007915.8,286047002.6,N
1590007935.6,286047004.3,Y
1590007955.5,286047002.8,P
1590007975.3,286047000.8,N
1590007995.1,286047000.9,N
1590008015.9,286046999.8,N
1590008035.7,286047002.2,N
1590008055.6,286047002.1,N
1590008075.4,286046999.9,N
1590008095.2,286047000.4,N
1590008115.1,286046998.9,N
1590008116.0,286046998.9,N
1590008135.8,286046998.1,N
1590008155.6,286046998.7,N
1590008175.5,286046998.3,N
1590008195.3,286046999.3,N
1590008215.1,286046999.5,N
1590008235.9,286046998.7,N
1590008255.7,286047002.6,N
1590008275.6,286047004.4,N
1590008295.4,286047003.7,N
1590008315.2,286047002.9,N
1590008335.1,286047003.5,N
1590008336.0,286047003.5,N
1590008355.8,286047003.8,N
1590008375.7,286047004.2,N
1590008395.5,286047004.0,N
