# file name; noise; peak f.; mag.; duration
20180321180031427_SVAKOV-R12_snap.fits;1.37981;26504.9;1.0643;0
20180321180131502_SVAKOV-R12_snap.fits;1.17176;26502;14.6555;0
20180321180229699_SVAKOV-R12_met.fits;1.49873;26502;3.29831;1.024
20180321180255470_SVAKOV-R12_met.fits;1.44679;26506.3;2.99782;0.170667
20180321180231577_SVAKOV-R12_snap.fits;1.06236;26480;1.05851;0
20180321180331651_SVAKOV-R12_snap.fits;1.36313;26543;1.13913;0
20180321180431726_SVAKOV-R12_snap.fits;1.75445;26513.7;1.32253;0
20180321180558254_SVAKOV-R12_met.fits;1.25258;26506.3;2.94933;0.170667
20180321180531801_SVAKOV-R12_snap.fits;1.31264;26519.5;1.22197;0
20180321180659011_SVAKOV-R12_met.fits;1.68839;26507.8;4.1386;0.170667
20180321180631875_SVAKOV-R12_snap.fits;1.27807;26458;1.06716;0
20180321180731950_SVAKOV-R12_snap.fits;1.17786;26529.8;0.929299;0
20180321180909401_SVAKOV-R12_met.fits;1.47831;26485.8;3.05299;0.170667
20180321180832025_SVAKOV-R12_snap.fits;1.15685;26487.3;0.822406;0
20180321180932099_SVAKOV-R12_snap.fits;1.20552;26518.1;1.26193;0
20180321181032174_SVAKOV-R12_snap.fits;1.53072;26541.5;1.50632;0
20180321181211843_SVAKOV-R12_met.fits;1.62136;26499;15.0559;0.341333
20180321181224643_SVAKOV-R12_met.fits;1.47948;26487.3;10.1386;0.341333
20180321181132249_SVAKOV-R12_snap.fits;1.45251;26491.7;1.40206;0
20180321181235395_SVAKOV-R12_met.fits;1.46728;26485.8;3.97548;0.170667
20180321181308163_SVAKOV-R12_met.fits;1.12411;26497.6;2.27861;0.512
20180321181232323_SVAKOV-R12_snap.fits;1.24311;26485.8;0.905022;0
20180321181403630_SVAKOV-R12_met.fits;1.2127;26485.8;5.18211;0.341333
20180321181413358_SVAKOV-R12_met.fits;1.30208;26515.1;3.19687;0.170667
20180321181332398_SVAKOV-R12_snap.fits;1.31189;26535.6;0.93513;0
20180321181528281_SVAKOV-R12_met.fits;1.43707;26485.8;10.6933;0.341333
20180321181432473_SVAKOV-R12_snap.fits;1.32837;26481.4;1.04781;0
20180321181532547_SVAKOV-R12_snap.fits;1.16037;26535.6;0.98264;0
20180321181647811_SVAKOV-R12_met.fits;1.25464;26502;3.11398;0.170667
20180321181654126_SVAKOV-R12_met.fits;1.11465;26493.2;17.3142;0.853333
20180321181632622_SVAKOV-R12_snap.fits;1.16252;26535.6;1.25998;0
20180321181751470_SVAKOV-R12_met.fits;1.10514;26491.7;2.39699;0.170667
20180321181756419_SVAKOV-R12_met.fits;2.02131;26504.9;4.53566;0.170667
20180321181732697_SVAKOV-R12_snap.fits;1.41051;26488.8;1.13646;0
20180321181832771_SVAKOV-R12_snap.fits;1.28364;26466.8;1.15149;0
20180321181946329_SVAKOV-R12_met.fits;1.18068;26496.1;3.38461;0.170667
20180321181932846_SVAKOV-R12_snap.fits;1.78224;26540;1.26767;0
20180321182044526_SVAKOV-R12_met.fits;1.25867;26481.4;4.43759;0.341333
20180321182106713_SVAKOV-R12_met.fits;1.79368;26494.6;3.78522;0.341333
20180321182032921_SVAKOV-R12_snap.fits;1.57314;26512.2;1.12904;0
20180321182202691_SVAKOV-R12_met.fits;1.40956;26493.2;17.0279;0.341333
20180321182132995_SVAKOV-R12_snap.fits;1.30795;26475.6;1.1844;0
20180321182236995_SVAKOV-R12_met.fits;1.40998;26494.6;3.86952;0.170667
20180321182242969_SVAKOV-R12_met.fits;1.43881;26518.1;4.36535;0.170667
20180321182233070_SVAKOV-R12_snap.fits;1.22801;26496.1;0.987421;0
20180321182357891_SVAKOV-R12_met.fits;1.58448;26497.6;3.27305;0.341333
20180321182333145_SVAKOV-R12_snap.fits;1.70537;26497.6;1.23715;0
20180321182433219_SVAKOV-R12_snap.fits;1.45272;26480;1.20808;0
20180321182533294_SVAKOV-R12_snap.fits;1.54708;26487.3;1.28074;0
20180321182633369_SVAKOV-R12_snap.fits;1.50153;26543;1.12996;0
20180321182733443_SVAKOV-R12_snap.fits;1.04425;26528.3;1.02511;0
20180321182833518_SVAKOV-R12_snap.fits;1.2773;26543;1.35756;0
20180321182936323_SVAKOV-R12_met.fits;1.29093;26491.7;3.328;0.170667
20180321182933593_SVAKOV-R12_snap.fits;1.29201;26496.1;1.42887;0
20180321183033667_SVAKOV-R12_snap.fits;1.41526;26526.9;1.27141;0
20180321183133742_SVAKOV-R12_snap.fits;1.2895;26477.1;1.17606;0
20180321183233817_SVAKOV-R12_snap.fits;1.45735;26526.9;1.26565;0
20180321183333891_SVAKOV-R12_snap.fits;1.60364;26484.4;1.23016;0
20180321183516974_SVAKOV-R12_met.fits;1.51139;26490.2;3.74498;0.170667
20180321183433966_SVAKOV-R12_snap.fits;1.24922;26463.9;1.23561;0
20180321183534041_SVAKOV-R12_snap.fits;1.6061;26507.8;1.39744;0
20180321183644185_SVAKOV-R12_met.fits;1.92502;26499;9.37045;0.341333
20180321183634115_SVAKOV-R12_snap.fits;2.22123;26512.2;1.72514;0
20180321183734190_SVAKOV-R12_snap.fits;1.53717;26509.3;1.62141;0
20180321183834265_SVAKOV-R12_snap.fits;1.51698;26507.8;1.57846;0
20180321183934339_SVAKOV-R12_snap.fits;2.34972;26471.2;1.92432;0
20180321184104793_SVAKOV-R12_met.fits;1.74569;26487.3;5.35689;0.170667
20180321184034414_SVAKOV-R12_snap.fits;1.95475;26502;1.83728;0
20180321184134489_SVAKOV-R12_snap.fits;3.38117;26497.6;2.59758;0
20180321184244803_SVAKOV-R12_met.fits;2.51176;26503.4;6.59024;0.170667
20180321184234563_SVAKOV-R12_snap.fits;2.36099;26450.7;2.82004;0
20180321184334638_SVAKOV-R12_snap.fits;2.70627;26463.9;1.42343;0
20180321184434713_SVAKOV-R12_snap.fits;2.92452;26540;1.96272;0
20180321184534787_SVAKOV-R12_snap.fits;2.89194;26496.1;2.40858;0
20180321184717870_SVAKOV-R12_met.fits;2.65382;26499;9.80299;0.170667
20180321184634862_SVAKOV-R12_snap.fits;3.17748;26499;3.25142;0
20180321184734937_SVAKOV-R12_snap.fits;2.54951;26519.5;2.77226;0
20180321184835011_SVAKOV-R12_snap.fits;2.24437;26471.2;2.18968;0
20180321184935086_SVAKOV-R12_snap.fits;1.71002;26538.6;1.64857;0
20180321185035161_SVAKOV-R12_snap.fits;3.23853;26518.1;2.07386;0
20180321185158105_SVAKOV-R12_met.fits;2.92065;26500.5;8.2514;0.341333
20180321185135235_SVAKOV-R12_snap.fits;1.82406;26515.1;2.46309;0
20180321185235310_SVAKOV-R12_snap.fits;2.25293;26460.9;1.89374;0
20180321185335385_SVAKOV-R12_snap.fits;2.64959;26463.9;3.16277;0
20180321185435459_SVAKOV-R12_snap.fits;3.9782;26537.1;2.92596;0
20180321185535534_SVAKOV-R12_snap.fits;3.03277;26477.1;3.02952;0
20180321185710595_SVAKOV-R12_met.fits;3.19621;26496.1;18.0397;0.341333
20180321185635609_SVAKOV-R12_snap.fits;2.82838;26468.3;2.05079;0
20180321185735683_SVAKOV-R12_snap.fits;2.62343;26474.1;2.2953;0
20180321185835758_SVAKOV-R12_snap.fits;3.01551;26518.1;2.55202;0
20180321185935833_SVAKOV-R12_snap.fits;2.64013;26485.8;2.12598;0
