# file name; noise; peak f.; mag.; duration
20180321230041027_SVAKOV-R12_met.fits;1.51042;26496.1;4.23037;0.170667
20180321230053827_SVAKOV-R12_snap.fits;1.3449;26481.4;1.24154;0
20180321230225475_SVAKOV-R12_met.fits;1.49088;26499;3.78119;0.170667
20180321230238787_SVAKOV-R12_met.fits;1.21625;26515.1;14.2354;0.341333
20180321230245273_SVAKOV-R12_met.fits;1.35336;26506.3;3.05639;0.170667
20180321230153902_SVAKOV-R12_snap.fits;1.34419;26538.6;1.26998;0
20180321230321625_SVAKOV-R12_met.fits;1.17909;26480;15.1369;0.341333
20180321230253977_SVAKOV-R12_snap.fits;1.28399;26460.9;1.11934;0
20180321230409753_SVAKOV-R12_met.fits;1.71605;26510.7;3.5812;0.170667
20180321230435523_SVAKOV-R12_met.fits;1.12279;26500.5;2.28603;0.170667
20180321230354051_SVAKOV-R12_snap.fits;1.72096;26534.2;1.13719;0
20180321230515459_SVAKOV-R12_met.fits;1.50774;26504.9;4.0938;0.170667
20180321230517678_SVAKOV-R12_met.fits;1.39411;26507.8;3.31173;0.341333
20180321230454126_SVAKOV-R12_snap.fits;1.60873;26485.8;1.47289;0
20180321230617582_SVAKOV-R12_met.fits;2.32904;26500.5;11.6595;0.512
20180321230639086_SVAKOV-R12_met.fits;1.26561;26469.7;3.22605;0.341333
20180321230554201_SVAKOV-R12_snap.fits;1.41535;26471.2;1.27045;0
20180321230654275_SVAKOV-R12_snap.fits;1.40749;26484.4;1.19814;0
20180321230754350_SVAKOV-R12_snap.fits;1.73517;26507.8;1.48951;0
20180321230907395_SVAKOV-R12_met.fits;1.43418;26513.7;2.98487;0.170667
20180321230854425_SVAKOV-R12_snap.fits;1.53291;26547.4;1.63323;0
20180321231009859_SVAKOV-R12_met.fits;1.51816;26490.2;7.03234;0.341333
20180321230954499_SVAKOV-R12_snap.fits;1.57726;26463.9;1.7313;0
20180321231054574_SVAKOV-R12_snap.fits;1.66537;26545.9;1.6535;0
20180321231154649_SVAKOV-R12_snap.fits;2.00555;26531.2;1.38894;0
20180321231334659_SVAKOV-R12_met.fits;1.45003;26499;3.796;0.341333
20180321231254723_SVAKOV-R12_snap.fits;1.63478;26496.1;1.29357;0
20180321231359918_SVAKOV-R12_met.fits;1.48061;26503.4;7.08624;0.341333
20180321231402478_SVAKOV-R12_met.fits;1.41287;26507.8;3.48669;0.170667
20180321231354798_SVAKOV-R12_snap.fits;1.61292;26518.1;1.44794;0
20180321231454873_SVAKOV-R12_snap.fits;1.70975;26532.7;1.63832;0
20180321231601945_SVAKOV-R12_met.fits;1.64814;26493.2;3.7236;0.170667
20180321231554947_SVAKOV-R12_snap.fits;2.14459;26521;1.54386;0
20180321231655022_SVAKOV-R12_snap.fits;1.60206;26522.5;1.15114;0
20180321231841859_SVAKOV-R12_met.fits;1.4194;26481.4;3.41212;0.170667
20180321231844590_SVAKOV-R12_met.fits;1.17015;26493.2;3.05734;0.170667
20180321231755097_SVAKOV-R12_snap.fits;1.4098;26506.3;1.30294;0
20180321231906435_SVAKOV-R12_met.fits;1.34958;26516.6;3.44788;0.170667
20180321231921795_SVAKOV-R12_met.fits;1.89957;26503.4;5.92632;0.170667
20180321231936302_SVAKOV-R12_met.fits;1.67864;26509.3;3.85149;0.170667
20180321231855171_SVAKOV-R12_snap.fits;1.34428;26481.4;1.32314;0
20180321232003438_SVAKOV-R12_met.fits;1.33291;26512.2;4.98539;0.170667
20180321232012483_SVAKOV-R12_met.fits;1.55815;26510.7;3.84825;0.170667
20180321232019993_SVAKOV-R12_met.fits;1.52601;26499;3.77519;0.341333
20180321231955246_SVAKOV-R12_snap.fits;1.8517;26547.4;1.55727;0
20180321232113923_SVAKOV-R12_met.fits;1.52838;26491.7;3.36215;2.21867
20180321232055321_SVAKOV-R12_snap.fits;1.88745;26478.5;1.71644;0
20180321232228505_SVAKOV-R12_met.fits;2.14771;26516.6;4.66671;0.170667
20180321232231747_SVAKOV-R12_met.fits;1.69389;26504.9;6.56942;1.024
20180321232155395_SVAKOV-R12_snap.fits;2.40676;26469.7;1.83814;0
20180321232306051_SVAKOV-R12_met.fits;2.04627;26493.2;6.27943;0.512
20180321232309806_SVAKOV-R12_met.fits;1.89322;26504.9;4.39808;0.170667
20180321232255470_SVAKOV-R12_snap.fits;1.44643;26484.4;1.87979;0
20180321232355545_SVAKOV-R12_met.fits;1.7666;26500.5;12.6267;0.512
20180321232355545_SVAKOV-R12_snap.fits;2.22869;26503.4;1.63677;0
20180321232549891_SVAKOV-R12_met.fits;1.87106;26496.1;3.97646;0.341333
20180321232455619_SVAKOV-R12_snap.fits;2.3584;26490.2;1.54406;0
20180321232555694_SVAKOV-R12_snap.fits;1.60862;26485.8;1.62927;0
20180321232654574_SVAKOV-R12_met.fits;1.70155;26503.4;7.13925;0.170667
20180321232655769_SVAKOV-R12_snap.fits;2.09066;26471.2;1.72178;0
20180321232755843_SVAKOV-R12_snap.fits;1.69111;26477.1;1.47996;0
20180321232907694_SVAKOV-R12_met.fits;1.85776;26499;4.71842;0.170667
20180321232912814_SVAKOV-R12_met.fits;1.64905;26491.7;4.26149;0.341333
20180321232855918_SVAKOV-R12_snap.fits;1.64382;26462.4;1.39278;0
20180321232955993_SVAKOV-R12_snap.fits;1.63839;26537.1;1.47972;0
20180321233056067_SVAKOV-R12_snap.fits;1.58671;26537.1;1.26491;0
20180321233248707_SVAKOV-R12_met.fits;1.81423;26503.4;6.36957;0.170667
20180321233156142_SVAKOV-R12_snap.fits;1.80372;26525.4;2.13734;0
20180321233320963_SVAKOV-R12_met.fits;1.96019;26509.3;7.83581;0.512
20180321233256217_SVAKOV-R12_snap.fits;1.47535;26515.1;1.23176;0
20180321233449881_SVAKOV-R12_met.fits;1.56689;26512.2;12.0935;0.512
20180321233356291_SVAKOV-R12_snap.fits;1.40773;26493.2;1.20411;0
20180321233508654_SVAKOV-R12_met.fits;1.51803;26499;3.15484;0.170667
20180321233456366_SVAKOV-R12_snap.fits;1.41253;26526.9;1.22443;0
20180321233634841_SVAKOV-R12_met.fits;1.41992;26482.9;3.27966;0.170667
20180321233650883_SVAKOV-R12_met.fits;1.23239;26506.3;3.02712;0.170667
20180321233556441_SVAKOV-R12_snap.fits;1.50553;26474.1;1.53894;0
20180321233719385_SVAKOV-R12_met.fits;1.68914;26499;9.89345;0.341333
20180321233656515_SVAKOV-R12_snap.fits;1.49227;26462.4;1.28071;0
20180321233756590_SVAKOV-R12_snap.fits;1.75833;26472.7;1.12335;0
20180321233920729_SVAKOV-R12_met.fits;1.47761;26487.3;7.36163;0.170667
20180321233938137_SVAKOV-R12_met.fits;1.44074;26491.7;2.91536;0.170667
20180321233856665_SVAKOV-R12_snap.fits;1.60476;26471.2;1.18966;0
20180321233956739_SVAKOV-R12_snap.fits;1.5478;26484.4;0.955083;0
20180321234111321_SVAKOV-R12_met.fits;1.31426;26484.4;4.56354;0.170667
20180321234152451_SVAKOV-R12_met.fits;1.14742;26481.4;3.03658;0.170667
20180321234056814_SVAKOV-R12_snap.fits;1.23055;26519.5;1.13766;0
20180321234253209_SVAKOV-R12_met.fits;1.32726;26477.1;4.31466;0.341333
20180321234156889_SVAKOV-R12_snap.fits;1.63075;26474.1;0.988429;0
20180321234315395_SVAKOV-R12_met.fits;1.17986;26502;2.96577;0.170667
20180321234342361_SVAKOV-R12_met.fits;1.4388;26490.2;9.61064;0.341333
20180321234256963_SVAKOV-R12_snap.fits;1.37131;26509.3;1.20683;0
20180321234431001_SVAKOV-R12_met.fits;1.36368;26510.7;4.48703;0.341333
20180321234357038_SVAKOV-R12_snap.fits;1.37128;26525.4;1.35572;0
20180321234505817_SVAKOV-R12_met.fits;1.28229;26510.7;13.1234;0.512
20180321234457113_SVAKOV-R12_snap.fits;1.50236;26475.6;1.67979;0
20180321234617326_SVAKOV-R12_met.fits;1.55464;26507.8;3.42073;0.170667
20180321234650947_SVAKOV-R12_met.fits;1.34647;26502;7.00109;0.170667
20180321234557187_SVAKOV-R12_snap.fits;1.40981;26496.1;1.56768;0
20180321234728665_SVAKOV-R12_met.fits;1.92998;26500.5;14.1521;0.853333
20180321234657262_SVAKOV-R12_snap.fits;1.42698;26484.4;1.11839;0
20180321234801262_SVAKOV-R12_met.fits;1.51315;26507.8;4.43814;0.170667
20180321234851438_SVAKOV-R12_met.fits;1.39174;26519.5;3.20193;0.170667
20180321234757337_SVAKOV-R12_snap.fits;1.3144;26510.7;1.01415;0
20180321234857411_SVAKOV-R12_snap.fits;1.46741;26480;1.22647;0
20180321234957486_SVAKOV-R12_snap.fits;1.88532;26534.2;1.61454;0
20180321235057561_SVAKOV-R12_snap.fits;1.45536;26456.5;1.26167;0
20180321235244739_SVAKOV-R12_met.fits;1.17427;26499;2.51855;0.170667
20180321235157635_SVAKOV-R12_snap.fits;1.88911;26515.1;1.63585;0
20180321235310169_SVAKOV-R12_met.fits;1.65571;26478.5;3.69553;0.170667
20180321235329113_SVAKOV-R12_met.fits;1.18668;26494.6;4.78077;0.170667
20180321235257710_SVAKOV-R12_snap.fits;1.40053;26522.5;1.06211;0
20180321235409049_SVAKOV-R12_met.fits;1.16508;26499;2.57591;0.170667
20180321235432942_SVAKOV-R12_met.fits;1.3348;26504.9;5.33116;0.170667
20180321235438915_SVAKOV-R12_met.fits;1.52611;26507.8;3.64466;1.36533
20180321235357785_SVAKOV-R12_snap.fits;1.31588;26484.4;1.12973;0
20180321235502809_SVAKOV-R12_met.fits;1.71284;26491.7;5.79751;0.170667
20180321235515609_SVAKOV-R12_met.fits;1.64742;26509.3;4.97098;0.170667
20180321235526702_SVAKOV-R12_met.fits;1.62265;26513.7;3.70652;0.170667
20180321235539502_SVAKOV-R12_met.fits;1.31056;26490.2;2.62294;0.170667
20180321235457859_SVAKOV-R12_snap.fits;1.46671;26523.9;1.60519;0
20180321235554691_SVAKOV-R12_met.fits;1.4579;26490.2;3.4557;0.170667
20180321235611417_SVAKOV-R12_met.fits;1.80336;26497.6;5.26609;0.512
20180321235557934_SVAKOV-R12_snap.fits;1.14585;26459.5;1.1397;0
20180321235727705_SVAKOV-R12_met.fits;1.41467;26499;3.61951;0.170667
20180321235658009_SVAKOV-R12_snap.fits;1.7856;26540;1.35289;0
20180321235758083_SVAKOV-R12_snap.fits;1.65704;26485.8;1.29217;0
20180321235911982_SVAKOV-R12_met.fits;1.23463;26506.3;2.53331;0.170667
20180321235918126_SVAKOV-R12_met.fits;1.72318;26535.6;4.02424;0.341333
20180321235858158_SVAKOV-R12_snap.fits;1.45306;26497.6;1.47935;0
20180321235958233_SVAKOV-R12_snap.fits;1.80835;26465.3;1.33316;0
