# file name; noise; peak f.; mag.; duration
20180321080019907_SVAKOV-R12_met.fits;1.75714;26509.3;6.46891;0.341333
20180321080036291_SVAKOV-R12_met.fits;1.85621;26503.4;4.95772;0.170667
20180321080105646_SVAKOV-R12_met.fits;1.20311;26500.5;13.5392;1.536
20180321080046702_SVAKOV-R12_snap.fits;1.69548;26488.8;1.18239;0
20180321080221081_SVAKOV-R12_met.fits;1.44749;26507.8;3.98873;0.170667
20180321080146777_SVAKOV-R12_snap.fits;1.37839;26471.2;1.16569;0
20180321080306990_SVAKOV-R12_met.fits;1.70628;26534.2;5.86478;0.170667
20180321080311939_SVAKOV-R12_met.fits;1.64169;26500.5;3.67459;0.170667
20180321080333443_SVAKOV-R12_met.fits;1.85153;26529.8;6.31361;0.341333
20180321080246851_SVAKOV-R12_snap.fits;1.92212;26500.5;1.60963;0
20180321080414233_SVAKOV-R12_met.fits;1.0854;26460.9;3.05856;0.170667
20180321080422083_SVAKOV-R12_met.fits;1.51372;26515.1;6.98626;0.341333
20180321080346926_SVAKOV-R12_snap.fits;1.42003;26485.8;0.96554;0
20180321080448878_SVAKOV-R12_met.fits;1.38609;26499;5.0369;2.38933
20180321080526766_SVAKOV-R12_met.fits;1.54378;26503.4;11.4371;0.341333
20180321080447001_SVAKOV-R12_snap.fits;1.72494;26526.9;2.03563;0
20180321080611139_SVAKOV-R12_met.fits;1.24123;26509.3;4.35316;0.170667
20180321080621379_SVAKOV-R12_met.fits;1.16526;26504.9;2.75389;0.341333
20180321080639982_SVAKOV-R12_met.fits;1.05324;26494.6;3.16391;0.170667
20180321080547075_SVAKOV-R12_snap.fits;1.15041;26465.3;1.05594;0
20180321080655513_SVAKOV-R12_met.fits;1.34505;26504.9;3.32343;1.024
20180321080724526_SVAKOV-R12_met.fits;1.17826;26485.8;4.32692;0.341333
20180321080647150_SVAKOV-R12_snap.fits;1.35939;26463.9;1.14455;0
20180321080747225_SVAKOV-R12_snap.fits;1.20825;26450.7;1.02687;0
20180321080847299_SVAKOV-R12_snap.fits;1.40383;26512.2;1.11296;0
20180321080944131_SVAKOV-R12_met.fits;1.07746;26496.1;3.04142;0.341333
20180321080949593_SVAKOV-R12_met.fits;1.18296;26510.7;3.09942;0.341333
20180321081009390_SVAKOV-R12_met.fits;1.04838;26513.7;4.54135;0.341333
20180321081018777_SVAKOV-R12_met.fits;1.38948;26493.2;3.0983;1.024
20180321080947374_SVAKOV-R12_snap.fits;1.26089;26471.2;0.952037;0
20180321081059566_SVAKOV-R12_met.fits;1.06796;26500.5;15.1798;0.512
20180321081114585_SVAKOV-R12_met.fits;1.07485;26487.3;10.3937;2.21867
20180321081119193_SVAKOV-R12_met.fits;1.31519;26502;5.11537;0.170667
20180321081133870_SVAKOV-R12_met.fits;0.965136;26510.7;4.24378;0.341333
20180321081047449_SVAKOV-R12_snap.fits;1.13103;26518.1;1.06198;0
20180321081147523_SVAKOV-R12_snap.fits;0.987812;26545.9;0.966044;0
20180321081256131_SVAKOV-R12_met.fits;1.12173;26504.9;2.46226;0.170667
20180321081303129_SVAKOV-R12_met.fits;1.15687;26460.9;3.91848;1.70667
20180321081315758_SVAKOV-R12_met.fits;1.34457;26496.1;4.29757;0.341333
20180321081327022_SVAKOV-R12_met.fits;1.27565;26466.8;4.70342;0.341333
20180321081331459_SVAKOV-R12_met.fits;1.13116;26516.6;2.49303;0.170667
20180321081247598_SVAKOV-R12_snap.fits;1.33471;26528.3;1.13634;0
20180321081410883_SVAKOV-R12_met.fits;0.903883;26488.8;1.86469;0.170667
20180321081347673_SVAKOV-R12_snap.fits;1.19895;26509.3;1.13667;0
20180321081452867_SVAKOV-R12_met.fits;1.11953;26502;2.7714;0.170667
20180321081508910_SVAKOV-R12_met.fits;1.14549;26516.6;5.86467;0.341333
20180321081537753_SVAKOV-R12_met.fits;1.23233;26503.4;4.10455;0.341333
20180321081544238_SVAKOV-R12_met.fits;0.985132;26500.5;2.55463;0.170667
20180321081447747_SVAKOV-R12_snap.fits;1.22248;26506.3;1.16759;0
20180321081621614_SVAKOV-R12_met.fits;1.13452;26494.6;2.64455;0.170667
20180321081547822_SVAKOV-R12_snap.fits;1.25824;26499;0.920589;0
20180321081703257_SVAKOV-R12_met.fits;1.18322;26500.5;4.38097;0.512
20180321081739438_SVAKOV-R12_met.fits;1.19721;26502;4.86077;3.75467
20180321081647897_SVAKOV-R12_snap.fits;1.01731;26506.3;0.836501;0
20180321081833198_SVAKOV-R12_met.fits;1.07802;26503.4;5.12802;0.341333
20180321081842073_SVAKOV-R12_met.fits;1.15244;26509.3;3.19857;0.170667
20180321081747971_SVAKOV-R12_snap.fits;1.27098;26547.4;0.810886;0
20180321081909550_SVAKOV-R12_met.fits;1.16408;26500.5;2.54851;0.170667
20180321081933102_SVAKOV-R12_met.fits;1.14107;26502;3.59504;0.170667
20180321081938393_SVAKOV-R12_met.fits;1.1061;26504.9;9.61919;0.512
20180321081848046_SVAKOV-R12_snap.fits;1.29882;26485.8;0.931873;0
20180321081955630_SVAKOV-R12_met.fits;1.15606;26499;2.97666;0.170667
20180321082001433_SVAKOV-R12_met.fits;1.06717;26502;5.60779;0.170667
20180321081948121_SVAKOV-R12_snap.fits;1.03163;26537.1;1.13485;0
20180321082113625_SVAKOV-R12_met.fits;1.1268;26507.8;7.03424;0.341333
20180321082048195_SVAKOV-R12_snap.fits;1.0202;26499;0.674019;0
20180321082150318_SVAKOV-R12_met.fits;1.04861;26523.9;2.42039;0.170667
20180321082155097_SVAKOV-R12_met.fits;0.914695;26507.8;1.91366;0.170667
20180321082206361_SVAKOV-R12_met.fits;1.13982;26516.6;4.91621;0.341333
20180321082213529_SVAKOV-R12_met.fits;1.04473;26543;2.5893;0.170667
20180321082222403_SVAKOV-R12_met.fits;1.08218;26506.3;2.39199;0.170667
20180321082148270_SVAKOV-R12_snap.fits;1.10181;26523.9;1.05143;0
20180321082255683_SVAKOV-R12_met.fits;1.16268;26497.6;3.90868;1.19467
20180321082342787_SVAKOV-R12_met.fits;0.947358;26519.5;9.09709;0.341333
20180321082248345_SVAKOV-R12_snap.fits;1.12358;26453.6;1.1051;0
20180321082410777_SVAKOV-R12_met.fits;1.034;26500.5;2.89685;0.341333
20180321082416409_SVAKOV-R12_met.fits;1.26529;26474.1;5.40872;0.341333
20180321082435182_SVAKOV-R12_met.fits;1.03222;26502;3.4768;0.170667
20180321082348419_SVAKOV-R12_snap.fits;1.13605;26499;1.14142;0
20180321082534574_SVAKOV-R12_met.fits;1.26671;26496.1;2.9941;0.682667
20180321082539694_SVAKOV-R12_met.fits;1.16102;26518.1;2.62502;0.341333
20180321082542766_SVAKOV-R12_met.fits;1.25212;26504.9;5.88975;0.341333
20180321082448494_SVAKOV-R12_snap.fits;1.26663;26499;1.13007;0
20180321082549763_SVAKOV-R12_met.fits;1.37761;26513.7;2.80935;0.341333
20180321082600003_SVAKOV-R12_met.fits;1.04986;26499;4.2293;0.341333
20180321082613486_SVAKOV-R12_met.fits;1.12374;26497.6;5.31572;0.170667
20180321082548569_SVAKOV-R12_snap.fits;1.01028;26540;1.00057;0
20180321082710489_SVAKOV-R12_met.fits;1.27034;26494.6;3.15838;0.170667
20180321082648643_SVAKOV-R12_snap.fits;1.45728;26456.5;1.09414;0
20180321082829678_SVAKOV-R12_met.fits;1.10873;26499;3.60556;0.341333
20180321082748718_SVAKOV-R12_snap.fits;1.29976;26503.4;1.30772;0
20180321082921390_SVAKOV-R12_met.fits;1.13429;26525.4;3.06928;2.048
20180321082848793_SVAKOV-R12_snap.fits;1.6825;26487.3;1.75089;0
20180321082950574_SVAKOV-R12_met.fits;1.16151;26504.9;4.72651;0.170667
20180321083034265_SVAKOV-R12_met.fits;1.65925;26502;3.55869;0.170667
20180321083043481_SVAKOV-R12_met.fits;1.56954;26522.5;8.18055;0.341333
20180321082948867_SVAKOV-R12_snap.fits;1.19245;26515.1;1.45603;0
20180321083137070_SVAKOV-R12_met.fits;1.68853;26500.5;5.68688;0.170667
20180321083048942_SVAKOV-R12_snap.fits;1.59329;26510.7;2.90266;0
20180321083201646_SVAKOV-R12_met.fits;1.01114;26532.7;2.16189;0.170667
20180321083220931_SVAKOV-R12_met.fits;1.43847;26500.5;4.60854;0.170667
20180321083222979_SVAKOV-R12_met.fits;1.11706;26504.9;2.26936;0.170667
20180321083149017_SVAKOV-R12_snap.fits;1.22745;26544.4;1.11088;0
20180321083256089_SVAKOV-R12_met.fits;1.58215;26488.8;5.08941;0.170667
20180321083319299_SVAKOV-R12_met.fits;1.6022;26503.4;3.82331;0.170667
20180321083321518_SVAKOV-R12_met.fits;1.77478;26496.1;4.49239;0.170667
20180321083325955_SVAKOV-R12_met.fits;1.68193;26510.7;6.71372;0.170667
20180321083249091_SVAKOV-R12_snap.fits;1.36001;26468.3;1.2567;0
20180321083357187_SVAKOV-R12_met.fits;1.54112;26504.9;6.20035;0.682667
20180321083418521_SVAKOV-R12_met.fits;1.15955;26519.5;3.6887;0.170667
20180321083438318_SVAKOV-R12_met.fits;1.44434;26497.6;6.11895;2.048
20180321083349166_SVAKOV-R12_snap.fits;1.2939;26458;1.22539;0
20180321083448558_SVAKOV-R12_met.fits;1.35108;26493.2;5.70342;0.341333
20180321083533785_SVAKOV-R12_met.fits;1.50285;26502;3.91319;1.36533
20180321083449241_SVAKOV-R12_snap.fits;1.07446;26544.4;1.03001;0
20180321083620718_SVAKOV-R12_met.fits;1.43204;26500.5;4.5021;0.170667
20180321083549315_SVAKOV-R12_snap.fits;1.18871;26496.1;1.25129;0
20180321083649390_SVAKOV-R12_snap.fits;1.75346;26547.4;1.86206;0
20180321083801241_SVAKOV-R12_met.fits;1.32031;26477.1;5.64896;1.70667
20180321083749465_SVAKOV-R12_snap.fits;1.59895;26494.6;1.47197;0
20180321083908654_SVAKOV-R12_met.fits;1.69938;26500.5;5.13708;0.341333
20180321083916846_SVAKOV-R12_met.fits;1.49773;26496.1;3.25945;0.170667
20180321083921625_SVAKOV-R12_met.fits;1.34524;26502;4.04755;0.170667
20180321083849539_SVAKOV-R12_snap.fits;1.25644;26455.1;0.947075;0
20180321083949614_SVAKOV-R12_snap.fits;1.13048;26465.3;0.941662;0
20180321084058222_SVAKOV-R12_met.fits;1.50789;26499;31.7469;0.512
20180321084049689_SVAKOV-R12_snap.fits;1.58665;26474.1;1.11996;0
20180321084206489_SVAKOV-R12_met.fits;2.07054;26502;6.24864;1.70667
20180321084227651_SVAKOV-R12_met.fits;1.67458;26506.3;3.79872;0.341333
20180321084149763_SVAKOV-R12_snap.fits;1.25053;26526.9;0.981364;0
20180321084315267_SVAKOV-R12_met.fits;1.48467;26500.5;3.66941;0.170667
20180321084338478_SVAKOV-R12_met.fits;1.30695;26521;3.45144;0.170667
20180321084249838_SVAKOV-R12_snap.fits;1.62293;26502;1.36611;0
20180321084352814_SVAKOV-R12_met.fits;1.68405;26510.7;3.7258;0.170667
20180321084356910_SVAKOV-R12_met.fits;1.22501;26490.2;2.48759;0.170667
20180321084406297_SVAKOV-R12_met.fits;1.65579;26488.8;3.69026;0.170667
20180321084416878_SVAKOV-R12_met.fits;1.38573;26494.6;8.31458;0.512
20180321084438894_SVAKOV-R12_met.fits;1.80259;26503.4;4.25512;0.341333
20180321084349913_SVAKOV-R12_snap.fits;1.56605;26540;1.56409;0
20180321084516611_SVAKOV-R12_met.fits;1.17377;26497.6;7.92773;0.170667
20180321084521561_SVAKOV-R12_met.fits;1.45449;26506.3;21.7403;0.341333
20180321084449987_SVAKOV-R12_snap.fits;1.26069;26490.2;1.1865;0
20180321084553646_SVAKOV-R12_met.fits;1.37169;26499;4.54128;0.341333
20180321084559790_SVAKOV-R12_met.fits;1.20225;26519.5;3.29847;0.341333
20180321084605422_SVAKOV-R12_met.fits;1.33929;26497.6;4.40439;0.341333
20180321084639385_SVAKOV-R12_met.fits;1.56736;26493.2;4.50907;0.170667
20180321084642627_SVAKOV-R12_met.fits;1.71798;26512.2;4.67008;0.341333
20180321084550062_SVAKOV-R12_snap.fits;1.47556;26504.9;0.970048;0
20180321084714883_SVAKOV-R12_met.fits;1.78369;26494.6;21.2031;0.512
20180321084650137_SVAKOV-R12_snap.fits;1.49459;26465.3;1.61414;0
20180321084812739_SVAKOV-R12_met.fits;1.37499;26499;5.17819;0.170667
20180321084814787_SVAKOV-R12_met.fits;1.96096;26491.7;4.21697;0.341333
20180321084834414_SVAKOV-R12_met.fits;1.51291;26484.4;3.88586;0.170667
20180321084750211_SVAKOV-R12_snap.fits;1.82333;26540;1.0917;0
20180321084850286_SVAKOV-R12_snap.fits;1.40232;26510.7;1.28151;0
20180321085028590_SVAKOV-R12_met.fits;1.2418;26502;2.6239;0.170667
20180321084950361_SVAKOV-R12_snap.fits;1.44651;26449.2;1.3406;0
20180321085055385_SVAKOV-R12_met.fits;1.59807;26502;42.4363;0.512
20180321085050435_SVAKOV-R12_snap.fits;1.6755;26480;1.71311;0
20180321085205699_SVAKOV-R12_met.fits;1.27063;26500.5;3.5966;0.341333
20180321085213891_SVAKOV-R12_met.fits;2.05099;26506.3;5.86762;0.341333
20180321085234030_SVAKOV-R12_met.fits;1.33294;26497.6;3.84132;0.170667
20180321085150510_SVAKOV-R12_snap.fits;2.20345;26522.5;2.13039;0
20180321085307993_SVAKOV-R12_met.fits;1.92049;26485.8;4.55033;0.170667
20180321085250585_SVAKOV-R12_snap.fits;1.50605;26459.5;1.45643;0
20180321085351342_SVAKOV-R12_met.fits;2.28071;26500.5;5.12498;0.341333
20180321085413358_SVAKOV-R12_met.fits;1.39228;26499;2.81587;0.170667
20180321085417966_SVAKOV-R12_met.fits;1.55835;26513.7;6.17985;0.341333
20180321085350659_SVAKOV-R12_snap.fits;1.48923;26468.3;1.15118;0
20180321085530499_SVAKOV-R12_met.fits;1.29927;26509.3;4.38202;0.170667
20180321085450734_SVAKOV-R12_snap.fits;1.64151;26523.9;1.13254;0
20180321085554563_SVAKOV-R12_met.fits;1.52193;26497.6;5.48665;0.170667
20180321085626137_SVAKOV-R12_met.fits;1.56461;26502;3.25143;1.87733
20180321085550809_SVAKOV-R12_snap.fits;1.58997;26482.9;1.31404;0
20180321085725017_SVAKOV-R12_met.fits;1.14876;26497.6;3.27957;0.170667
20180321085738670_SVAKOV-R12_met.fits;1.5725;26506.3;6.54714;0.341333
20180321085742254_SVAKOV-R12_met.fits;1.62221;26504.9;9.27706;0.341333
20180321085650883_SVAKOV-R12_snap.fits;1.16895;26529.8;1.42358;0
20180321085800345_SVAKOV-R12_met.fits;1.53621;26525.4;4.35736;0.341333
20180321085750958_SVAKOV-R12_snap.fits;1.65068;26535.6;1.73966;0
20180321085850350_SVAKOV-R12_met.fits;1.8531;26497.6;4.01634;0.170667
20180321085920217_SVAKOV-R12_met.fits;1.70713;26497.6;5.49151;0.341333
20180321085851033_SVAKOV-R12_snap.fits;1.70799;26499;4.75994;0
20180321085949230_SVAKOV-R12_met.fits;1.72259;26496.1;13.5491;0.512
20180321085952131_SVAKOV-R12_met.fits;1.45456;26494.6;3.71221;0.170667
20180321085954862_SVAKOV-R12_met.fits;1.60438;26484.4;7.58765;0.512
20180321085951107_SVAKOV-R12_snap.fits;1.96115;26488.8;1.75561;0
