# file name; noise; peak f.; mag.; duration
20180321020045934_SVAKOV-R12_met.fits;2.00336;26504.9;4.6865;0.170667
20180321020019822_SVAKOV-R12_snap.fits;1.5157;26521;1.11939;0
20180321020148569_SVAKOV-R12_met.fits;2.60567;26497.6;6.80378;0.341333
20180321020119897_SVAKOV-R12_snap.fits;1.67633;26488.8;1.31595;0
20180321020304345_SVAKOV-R12_met.fits;1.87542;26493.2;5.95337;0.341333
20180321020219971_SVAKOV-R12_snap.fits;2.24195;26475.6;1.95219;0
20180321020320046_SVAKOV-R12_snap.fits;2.19222;26463.9;1.69613;0
20180321020420121_SVAKOV-R12_snap.fits;2.1585;26532.7;2.2428;0
20180321020520195_SVAKOV-R12_snap.fits;1.6142;26538.6;1.93615;0
20180321020620270_SVAKOV-R12_snap.fits;1.28072;26525.4;1.00031;0
20180321020724782_SVAKOV-R12_met.fits;1.81613;26503.4;7.33873;0.170667
20180321020737241_SVAKOV-R12_met.fits;1.59627;26513.7;3.46234;0.170667
20180321020741337_SVAKOV-R12_met.fits;1.40177;26482.9;19.4475;0.341333
20180321020743897_SVAKOV-R12_met.fits;2.25855;26494.6;11.6641;0.341333
20180321020803182_SVAKOV-R12_met.fits;1.79518;26494.6;24.0997;0.512
20180321020720345_SVAKOV-R12_snap.fits;1.79223;26531.2;1.59381;0
20180321020820419_SVAKOV-R12_snap.fits;2.16904;26528.3;1.67581;0
20180321021006403_SVAKOV-R12_met.fits;1.57649;26503.4;3.72986;0.170667
20180321020920494_SVAKOV-R12_snap.fits;2.19435;26534.2;2.0256;0
20180321021023641_SVAKOV-R12_met.fits;1.79955;26493.2;4.66927;0.341333
20180321021035417_SVAKOV-R12_met.fits;1.86504;26497.6;17.6659;0.341333
20180321021040195_SVAKOV-R12_met.fits;1.90257;26469.7;4.76112;0.170667
20180321021052142_SVAKOV-R12_met.fits;1.67384;26469.7;4.03476;0.341333
20180321021020569_SVAKOV-R12_snap.fits;1.67843;26480;1.27118;0
20180321021120643_SVAKOV-R12_snap.fits;2.62376;26480;2.14436;0
20180321021220718_SVAKOV-R12_snap.fits;2.15542;26465.3;1.8464;0
20180321021354755_SVAKOV-R12_met.fits;3.20708;26503.4;9.95472;0.341333
20180321021320793_SVAKOV-R12_snap.fits;1.49962;26453.6;1.35653;0
20180321021420867_SVAKOV-R12_snap.fits;2.13571;26525.4;2.11962;0
20180321021526233_SVAKOV-R12_met.fits;2.12893;26500.5;4.36608;1.024
20180321021546542_SVAKOV-R12_met.fits;1.60875;26494.6;3.78918;0.170667
20180321021551833_SVAKOV-R12_met.fits;1.58113;26510.7;4.16784;0.170667
20180321021606851_SVAKOV-R12_met.fits;2.17667;26509.3;5.18653;0.170667
20180321021520942_SVAKOV-R12_snap.fits;1.9834;26537.1;1.51293;0
20180321021623747_SVAKOV-R12_met.fits;1.982;26500.5;5.9451;0.341333
20180321021621017_SVAKOV-R12_snap.fits;1.71145;26488.8;1.55645;0
20180321021736793_SVAKOV-R12_met.fits;2.42116;26500.5;7.45623;0.341333
20180321021800174_SVAKOV-R12_met.fits;1.69044;26480;23.736;0.682667
20180321021721091_SVAKOV-R12_snap.fits;1.99833;26488.8;2.05389;0
20180321021822873_SVAKOV-R12_met.fits;2.61796;26504.9;16.6981;0.853333
20180321021821166_SVAKOV-R12_snap.fits;2.3838;26488.8;2.1321;0
20180321021921241_SVAKOV-R12_snap.fits;1.95357;26518.1;1.64627;0
20180321022020462_SVAKOV-R12_met.fits;1.63568;26491.7;5.18142;0.341333
20180321022021315_SVAKOV-R12_snap.fits;2.00291;26494.6;1.36372;0
20180321022121390_SVAKOV-R12_snap.fits;1.66979;26526.9;1.4436;0
20180321022221806_SVAKOV-R12_met.fits;2.1874;26509.3;9.12851;0.682667
20180321022229486_SVAKOV-R12_met.fits;1.99341;26494.6;4.72527;0.170667
20180321022308569_SVAKOV-R12_met.fits;2.00863;26487.3;8.94162;0.512
20180321022221465_SVAKOV-R12_snap.fits;2.44982;26540;2.32267;0
20180321022318638_SVAKOV-R12_met.fits;2.08435;26506.3;5.49371;0.170667
20180321022322393_SVAKOV-R12_met.fits;2.91996;26507.8;8.85726;0.341333
20180321022408302_SVAKOV-R12_met.fits;1.77555;26477.1;4.32668;0.170667
20180321022321539_SVAKOV-R12_snap.fits;1.81508;26502;1.33755;0
20180321022441753_SVAKOV-R12_met.fits;1.77911;26504.9;58.976;0.853333
20180321022506158_SVAKOV-R12_met.fits;1.79716;26496.1;3.86991;0.170667
20180321022421614_SVAKOV-R12_snap.fits;1.89343;26513.7;1.4318;0
20180321022521689_SVAKOV-R12_snap.fits;2.05;26509.3;1.35031;0
20180321022701017_SVAKOV-R12_met.fits;2.24951;26496.1;6.10225;0.170667
20180321022621763_SVAKOV-R12_snap.fits;1.6568;26455.1;1.70293;0
20180321022736857_SVAKOV-R12_met.fits;1.91006;26493.2;5.81638;0.512
20180321022746073_SVAKOV-R12_met.fits;1.17041;26490.2;2.36;0.170667
20180321022755118_SVAKOV-R12_met.fits;1.8839;26499;9.2285;0.341333
20180321022721838_SVAKOV-R12_snap.fits;2.11144;26540;1.54304;0
20180321022821913_SVAKOV-R12_snap.fits;1.87167;26513.7;1.531;0
20180321022946905_SVAKOV-R12_met.fits;1.52662;26500.5;4.28528;0.512
20180321022921987_SVAKOV-R12_snap.fits;2.21915;26477.1;1.35315;0
20180321023036057_SVAKOV-R12_met.fits;2.05413;26515.1;4.24436;0.170667
20180321023022062_SVAKOV-R12_snap.fits;1.63843;26510.7;1.84345;0
20180321023146713_SVAKOV-R12_met.fits;1.67182;26500.5;3.75105;0.170667
20180321023122137_SVAKOV-R12_snap.fits;1.70262;26519.5;1.85945;0
20180321023222211_SVAKOV-R12_snap.fits;1.31912;26472.7;1.59818;0
20180321023349081_SVAKOV-R12_met.fits;2.26818;26478.5;5.56145;0.341333
20180321023407683_SVAKOV-R12_met.fits;2.00295;26499;15.0699;0.512
20180321023322286_SVAKOV-R12_snap.fits;2.1422;26509.3;1.43881;0
20180321023444889_SVAKOV-R12_met.fits;1.9456;26499;13.2287;0.853333
20180321023448814_SVAKOV-R12_met.fits;1.99916;26504.9;5.9427;0.341333
20180321023422361_SVAKOV-R12_snap.fits;1.74357;26509.3;1.75387;0
20180321023522435_SVAKOV-R12_snap.fits;2.15506;26515.1;2.54013;0
20180321023622510_SVAKOV-R12_snap.fits;1.99464;26487.3;2.12203;0
20180321023719513_SVAKOV-R12_met.fits;2.34702;26485.8;6.15965;0.170667
20180321023725486_SVAKOV-R12_met.fits;1.96;26500.5;4.70078;0.170667
20180321023722585_SVAKOV-R12_snap.fits;2.39177;26518.1;1.87365;0
20180321023826926_SVAKOV-R12_met.fits;1.59064;26503.4;3.24939;0.170667
20180321023822659_SVAKOV-R12_snap.fits;2.92444;26529.8;1.81077;0
20180321023922734_SVAKOV-R12_snap.fits;1.3034;26481.4;1.17586;0
20180321024022809_SVAKOV-R12_snap.fits;1.66895;26484.4;1.20506;0
20180321024147971_SVAKOV-R12_met.fits;2.02105;26493.2;4.04994;0.341333
20180321024122883_SVAKOV-R12_snap.fits;2.01188;26547.4;1.70736;0
20180321024222958_SVAKOV-R12_snap.fits;2.40212;26541.5;2.14611;0
20180321024344707_SVAKOV-R12_met.fits;1.71465;26496.1;8.01045;0.170667
20180321024408430_SVAKOV-R12_met.fits;2.66903;26500.5;8.96898;0.170667
20180321024323033_SVAKOV-R12_snap.fits;1.4285;26491.7;1.38734;0
20180321024429593_SVAKOV-R12_met.fits;1.87947;26507.8;9.14733;0.341333
20180321024504579_SVAKOV-R12_met.fits;1.92087;26484.4;4.49482;0.170667
20180321024423107_SVAKOV-R12_snap.fits;2.28264;26468.3;1.93164;0
20180321024538030_SVAKOV-R12_met.fits;2.55558;26523.9;6.63215;0.170667
20180321024616601_SVAKOV-R12_met.fits;1.8266;26504.9;4.15027;0.170667
20180321024523182_SVAKOV-R12_snap.fits;2.74842;26463.9;1.97789;0
20180321024709166_SVAKOV-R12_met.fits;1.55257;26482.9;8.92868;0.170667
20180321024623257_SVAKOV-R12_snap.fits;1.26775;26503.4;1.42877;0
20180321024747054_SVAKOV-R12_met.fits;1.56851;26491.7;3.95759;0.170667
20180321024723331_SVAKOV-R12_snap.fits;2.10223;26521;1.34003;0
20180321024835353_SVAKOV-R12_met.fits;2.68078;26474.1;6.08601;0.170667
20180321024911534_SVAKOV-R12_met.fits;1.75658;26488.8;4.98377;0.170667
20180321024823406_SVAKOV-R12_snap.fits;1.78796;26522.5;1.58193;0
20180321025000515_SVAKOV-R12_met.fits;1.72103;26494.6;5.35338;0.682667
20180321024923481_SVAKOV-R12_snap.fits;1.49679;26487.3;1.47978;0
20180321025039939_SVAKOV-R12_met.fits;1.30846;26485.8;3.37872;0.512
20180321025114585_SVAKOV-R12_met.fits;1.59261;26487.3;4.68646;0.341333
20180321025023555_SVAKOV-R12_snap.fits;1.60453;26463.9;1.18156;0
20180321025128921_SVAKOV-R12_met.fits;1.32824;26472.7;13.0016;0.341333
20180321025142574_SVAKOV-R12_met.fits;1.52535;26480;3.33433;0.170667
20180321025214659_SVAKOV-R12_met.fits;1.39409;26503.4;3.02105;0.170667
20180321025218585_SVAKOV-R12_met.fits;1.56579;26468.3;12.1478;0.341333
20180321025123630_SVAKOV-R12_snap.fits;1.03667;26462.4;0.834179;0
20180321025227118_SVAKOV-R12_met.fits;1.34325;26510.7;3.18986;0.170667
20180321025318830_SVAKOV-R12_met.fits;1.2624;26506.3;6.34688;0.341333
20180321025223705_SVAKOV-R12_snap.fits;1.37262;26500.5;1.18766;0
20180321025417027_SVAKOV-R12_met.fits;1.37843;26485.8;8.60211;0.341333
20180321025323779_SVAKOV-R12_snap.fits;1.24385;26488.8;1.10365;0
20180321025428974_SVAKOV-R12_met.fits;1.34199;26510.7;2.7843;0.341333
20180321025432899_SVAKOV-R12_met.fits;1.36482;26494.6;3.11563;0.512
20180321025423854_SVAKOV-R12_snap.fits;1.06811;26465.3;0.995374;0
20180321025536387_SVAKOV-R12_met.fits;1.29205;26490.2;2.60022;0.170667
20180321025612057_SVAKOV-R12_met.fits;1.32142;26502;12.4824;0.341333
20180321025523929_SVAKOV-R12_snap.fits;1.44066;26510.7;1.48951;0
20180321025658819_SVAKOV-R12_met.fits;1.29891;26496.1;2.67728;0.170667
20180321025707182_SVAKOV-R12_met.fits;1.30085;26504.9;2.92367;0.170667
20180321025624003_SVAKOV-R12_snap.fits;1.38419;26543;1.11562;0
20180321025800771_SVAKOV-R12_met.fits;1.38595;26500.5;4.32161;0.170667
20180321025808110_SVAKOV-R12_met.fits;1.50512;26490.2;7.03304;0.341333
20180321025724078_SVAKOV-R12_snap.fits;1.57377;26545.9;1.31689;0
20180321025856067_SVAKOV-R12_met.fits;1.28055;26500.5;2.64439;0.341333
20180321025824153_SVAKOV-R12_snap.fits;1.42286;26455.1;1.27768;0
20180321025938393_SVAKOV-R12_met.fits;1.55424;26502;3.821;0.170667
20180321025944025_SVAKOV-R12_met.fits;1.24623;26507.8;3.37035;0.512
20180321025956483_SVAKOV-R12_met.fits;1.49605;26500.5;3.84114;0.170667
20180321025924227_SVAKOV-R12_snap.fits;1.67755;26459.5;1.41412;0
